accessory_image_slug.id,accessory_image_slug.ts,accessory.id,accessory.ts,accessory.part_number,accessory.part_name,accessory.other_names,accessory.list_price,accessory.price,accessory.description,sub_group.id,sub_group.ts,sub_group.sub_group,group.id,group.ts,group.group,model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
1,"2020-06-17 12:15:41",2,"2020-06-17 12:15:41",19418381,"Charger Case","Charger,",$32.95,$27.61,"Carry, store and protect your Genius Boost Jump Starter with a convenient EVA protective case by NOCO®.Lightweight, durable, and rugged custom exterior.Equipped with a zipper closure and reinforced handle for storing and carrying Boost.Offers protection f",2,"2020-06-14 09:52:38",Storage,1,"2020-06-14 09:52:38","Cargo Management",1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
2,"2020-06-17 12:15:47",3,"2020-06-17 12:15:47",19418380,"Charger Case","Charger,",$26.95,$22.58,"Carry, store and protect your Genius Boost Jump Starter with a convenient EVA protective case by NOCO®.Lightweight, durable, and rugged custom exterior.Equipped with a zipper closure and reinforced handle for storing and carrying Boost.Offers protection f",2,"2020-06-14 09:52:38",Storage,1,"2020-06-14 09:52:38","Cargo Management",1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
3,"2020-06-17 12:16:08",4,"2020-06-17 12:16:08",19418379,"Charger Case","Charger,",$16.95,$14.20,"Carry, store and protect your Genius Boost Jump Starter with a convenient EVA protective case by NOCO®.Lightweight, durable, and rugged custom exterior.Equipped with a zipper closure and reinforced handle for storing and carrying Boost.Offers protection f",2,"2020-06-14 09:52:38",Storage,1,"2020-06-14 09:52:38","Cargo Management",1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
4,"2020-06-17 12:16:33",5,"2020-06-17 12:16:33",19419586,"Audio, Bluetoothandreg; Headphones","Headphone,",$200.00,$167.60,"Connectivity for wireless music and phone calls with compatible smartphones. They offer noise cancelling technology, superb audio quality, and up to 20 hours of battery life. Micro USB, Detachable cable and carrying case included.. Headphones. They featur",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
5,"2020-06-17 12:16:44",6,"2020-06-17 12:16:44",19417989,Audio,"Headphone,",,$149.95,"Enjoy premium comfort, powerful impact, the latest tech and hours of wireless listening! Optimized for use with Siri® and Google™ assistants with the touch of a finger. Enjoy 20 hours of wireless listening, or connect the detachable cable for non-stop mus",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
6,"2020-06-17 12:17:11",7,"2020-06-17 12:17:11",19368952,"Audio, Bullfrogandreg; BF100 Waterproof Speaker","Speaker,",,$149.95,"Brings portable big-sound in a compact-lightweight Bluetooth speaker package with the Bullfrog Bluetooth Music System. It can be paired with Bluetooth-enabled devise up to 100 feet away as well as plugged into an auxiliary jack for ultimate flexibility. I",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
7,"2020-06-17 12:17:20",8,"2020-06-17 12:17:20",19368951,"Audio, Bullfrogandreg; BF100 Waterproof Speaker","Speaker,",,$149.95,"Brings portable big-sound in a compact-lightweight Bluetooth speaker package with the Bullfrog Bluetooth Music System. It can be paired with Bluetooth-enabled devise up to 100 feet away as well as plugged into an auxiliary jack for ultimate flexibility. I",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
8,"2020-06-17 12:18:16",9,"2020-06-17 12:18:16",19368583,"Electronic Cable, Isimpleandreg; Starter Pack","Cable,",$649.00,$543.86,"Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
9,"2020-06-17 12:18:30",10,"2020-06-17 12:18:30",19368582,"Electronic Cable, Isimple Combo Cable","Cable,",$30.00,$25.14,"Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
10,"2020-06-17 12:19:02",11,"2020-06-17 12:19:02",19368581,"Electronic Cable","Cable,",$25.00,$20.95,"Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
11,"2020-06-17 12:19:24",12,"2020-06-17 12:19:24",19368580,"Electronic Cable","Cable,",$30.00,$25.14,"Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
