line_key.id,line_key.ts,line_key.key,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
1,"2017-09-19 22:21:15",AF,1,"2017-09-19 21:49:34",Africa,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy81LzQ1ODM1MzVfNzI4MUFCMUY4NkExNENDMDhEMzVGRTM1RTk1MUUwMDVfQS5qcGc&hmac=u3TTHmo3yMw,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
2,"2017-09-19 22:22:12",ME,2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
3,"2017-09-19 22:22:16",CHR,3,"2017-09-19 21:49:44","Chobe River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC81LzU2NTI0MDVfRTA5MTYxNzdFNUFGNDgzMDg5NEE2Nzc4OUYwMEM5NkVfQS5qcGc&hmac=MSzyy8oA5YQ,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
4,"2017-09-19 22:22:17",EG,4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East"
5,"2017-09-19 22:22:27",AK,5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska
6,"2017-09-19 22:22:31",IO,6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
7,"2017-09-19 22:22:32",SE,7,"2017-09-19 21:49:58","Southeast Asia",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8xLzQ1ODM1NDFfNkEyRDg2RkZCMzIxNEQzOUIzOEMzRjMwQTMzMTRDQTZfQS5qcGc&hmac=43WYO1D0x4g,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
8,"2017-09-19 22:22:43",OR,8,"2017-09-19 21:49:58","The Orient",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8wLzQ1ODM1NDBfNjIyQzQ4MTg3QzI5NDE5NTg0REQzQjQyOTdBRDY4ODFfQS5qcGc&hmac=ULLm9_MLSRY,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia
9,"2017-09-19 22:22:44",MER,9,"2017-09-19 21:50:07","Mekong River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC83LzU2NTI0MDdfNEYwOTg1RTFGQzZCNDQwMDg1NEU5NTAwQkQ4NDM4NjVfQS5qcGc&hmac=Ket0XnTjep0,5,5,"2017-09-18 05:34:57","Asia River Cruise Destinations",3,"2017-09-18 04:00:29",Asia
10,"2017-09-19 22:23:10",YAR,10,"2017-09-19 21:50:07","Yangtze River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC82LzU2NTI0MDZfOUZGMDkzNzJGOTE2NEVDNTk5MEY5ODAzQkE1MzY1RDhfQS5qcGc&hmac=0ncEfgs1CnE,5,5,"2017-09-18 05:34:57","Asia River Cruise Destinations",3,"2017-09-18 04:00:29",Asia
11,"2017-09-19 22:24:23",AZ,11,"2017-09-19 21:50:14","Australia & New Zealand",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzQ1ODM1NjJfRTZDMDQwN0U0QUVENDk0M0FCRkZFQjY1NkE2MDVCNzNfQS5qcGc&hmac=oRQi_hRj1-U,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
12,"2017-09-19 22:24:25",OP,12,"2017-09-19 21:50:14","Oceania & South Pacific",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8zLzQ1ODM1NjNfOUU5NTIzOTA3NTM4NDFEMkI0MDhGMUREMERBNjRBMzJfQS5qcGc&hmac=v5aQJ98fKcA,6,6,"2017-09-18 05:35:04","Pacific-Australia Cruise Destinations",4,"2017-09-18 04:00:29","Australia/ South Pacific"
