production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,category.id,category.ts,category.title
101,"2019-10-08 13:45:50","High Quality Men Polo Shirt Fall Long Sleeve Solid Large Size Top Fall Polos Shirt Fashion Popular Casual Couple clothing Custom",3.0,"US $11.99 - 14.99","US $17.16",30,,2,"2019-10-08 13:39:13","Men's Fashion"
102,"2019-10-08 13:45:50","Sweatshirt Hoodies Couples Haha Joker Hip-Hop 3d-Print Funny Autumn Women for And",4.7,"US $12.01","US $4.45 - 9.44",46,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
103,"2019-10-08 13:45:50","Buttons Shirt Camisa Short-Sleeve Male Blouse Hawaiian-Printed Loose Men Streetwear Casual",4.7,"US $2.40 - 5.10","US $15.48 - 16.38",40,"Shipping: US $1.88",2,"2019-10-08 13:39:13","Men's Fashion"
104,"2019-10-08 13:45:50","Dress Shirt Business Long-Sleeve Office Formal Male Striped Mens Plus-Size Tops Autumn",5.0,"US $9.29 - 9.83","US $19.99",40,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
105,"2019-10-08 13:45:50","Dress Shirt Button-Down-Shirts Pocket Long-Sleeve Oxford Male Casual Mens Solid Regular-Fit",4.8,"US $11.99","US $10.55 - 13.88",37,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
106,"2019-10-08 13:45:50","Shirt Men Slim-Fit Long-Sleeve Male Formal Design Casual New-Fashion Brand Size-M-4xl",4.0,"US $6.65 - 8.74","US $6.18 - 17.12",39,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
107,"2019-10-08 13:45:50","Linen Shirts Short-Sleeve Chest-Button Camisa Masculina Lump Loose Tie Round Hem Henley",4.7,"US $3.77 - 10.44","US $7.52 - 17.84",51,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
108,"2019-10-08 13:45:50","Litthing Pullover Sweatshirts Hooded Pocket Sudadera Hombre Rapper Hip-Hop Male Solid",4.3,"US $3.68 - 8.74","US $38.32",45,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
109,"2019-10-08 13:45:50","Men Women Electric Heating Vest Jacket Sleeveless Waistcoat USB Thermal Clothing Winter Warm Jacket Outerwear Male Heated Vest",4.9,"US $21.08","US $6.98 - 12.96",29,,2,"2019-10-08 13:39:13","Men's Fashion"
110,"2019-10-08 13:45:50","Men Denim Jeans Pants Trousers Hip-Hop-Pants Slim-Fit Male Winter Cotton Casual High-Quality",,"US $4.96 - 9.20","US $5.84 - 15.13",30,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
111,"2019-10-08 13:45:50","Printed Hoodies Sweatshirts Long-Sleeve Trendy Streetwear Billie Eilish Hot-Sale Casual",4.7,"US $4.09 - 10.59","US $17.84 - 19.94",10,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
112,"2019-10-08 13:45:50","Classic Jeans Pants Denim Overalls Biker Black Soft Mens Homme Masculino Mannen",4.8,"US $16.06 - 17.95","US $10.20 - 16.30",23,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
113,"2019-10-08 13:45:50","Hoodies Pullover Sweatshirts Hoddie Lil.peep Hell Boy Female Cry Baby Dropship Women",4.6,"US $7.85 - 12.55","US $26.65",44,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
114,"2019-10-08 13:45:50","Button-Collar Casual Shirts Long-Sleeved Warm-Quality Plus-Size Autumn/winter 6xl 100%Cotton-Corduroy",4.7,"US $14.92","US $30",57,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
115,"2019-10-08 13:45:50","COODRONY Sweater Men Shirt Pull Slim-Fit V-Neck Knitted Long-Sleeve Cashmere-Wool Autumn",4.7,"US $12.90","US $12.64 - 19.76",59,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
116,"2019-10-08 13:45:50","Hoodies Sweatshirt Autumn Male Solid-Color Spring-Fashion-Brand Tops-Style Casual",4.0,"US $5.18 - 8.10","US $13.88",40,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
117,"2019-10-08 13:45:50","Mens summer new fitness shorts Fashion compression quick drying Bodybuilding Joggers shorts Slim fit clothing",,"US $8.33","US $13.50 - 24.79",41,,2,"2019-10-08 13:39:13","Men's Fashion"
118,"2019-10-08 13:45:50","Hoody Jacket Clothing Sweatshirts Cardigan-Plus Salomon-Printed Casual New-Fashion Fleece Brand",,"US $7.97 - 14.63","US $16.65 - 21.65",45,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
119,"2019-10-08 13:45:50","Men Sportswear Pullovers Tracksuit Hooded Homme Long-Sleeve Autumn Solid-Color Winter",4.3,"US $9.16 - 11.91","US $4",20,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
120,"2019-10-08 13:45:50","Holiday Shirts Blouse Short-Sleeve Linen Baggy-Buttons Comfortable Loose Casual Summer",4.9,"US $3.20",,,"Shipping: US $3.11",2,"2019-10-08 13:39:13","Men's Fashion"
