yingyang_chengfen.id,yingyang_chengfen.ts,yingyang_chengfen.key,yingyang_chengfen.value
101,"2018-06-22 01:47:45",蛋白质,66.34克
102,"2018-06-22 01:47:45",脂肪,12.08克
103,"2018-06-22 01:47:45",碳水化合物,40.75克
104,"2018-06-22 01:47:45",叶酸,4.01微克
105,"2018-06-22 01:47:45",膳食纤维,10.48克
106,"2018-06-22 01:47:45",胆固醇,189毫克
107,"2018-06-22 01:47:45",维生素A,3639.16微克
108,"2018-06-22 01:47:45",维生素C,459.58毫克
109,"2018-06-22 01:47:45",维生素E,7.42毫克
110,"2018-06-22 01:47:45",胡萝卜素,21740.9微克
111,"2018-06-22 01:47:45",核黄素,0.95毫克
112,"2018-06-22 01:47:45",硫胺素,0.26毫克
113,"2018-06-22 01:47:45",烟酸,19.83毫克
114,"2018-06-22 01:47:45",钙,874.19毫克
115,"2018-06-22 01:47:45",磷,824.62毫克
116,"2018-06-22 01:47:45",钾,1393.77毫克
117,"2018-06-22 01:47:45",钠,4834.17毫克
118,"2018-06-22 01:47:45",碘,1.44微克
119,"2018-06-22 01:47:45",镁,257.96毫克
120,"2018-06-22 01:47:45",铁,25.16毫克
121,"2018-06-22 01:47:45",锌,19.26毫克
122,"2018-06-22 01:47:45",硒,21.1微克
123,"2018-06-22 01:47:45",铜,1.14毫克
124,"2018-06-22 01:47:45",锰,4.12毫克
125,"2018-06-22 01:47:49",能量,619.35千卡
126,"2018-06-22 01:47:49",蛋白质,94.02克
127,"2018-06-22 01:47:49",脂肪,17.23克
128,"2018-06-22 01:47:49",碳水化合物,23.26克
129,"2018-06-22 01:47:49",叶酸,13.5微克
130,"2018-06-22 01:47:49",膳食纤维,1.21克
131,"2018-06-22 01:47:49",胆固醇,905毫克
132,"2018-06-22 01:47:49",维生素A,74.8微克
133,"2018-06-22 01:47:49",维生素C,38.5毫克
134,"2018-06-22 01:47:49",维生素E,14.2毫克
135,"2018-06-22 01:47:49",胡萝卜素,448.5微克
136,"2018-06-22 01:47:49",核黄素,0.43毫克
137,"2018-06-22 01:47:49",硫胺素,0.12毫克
138,"2018-06-22 01:47:49",烟酸,15.36毫克
139,"2018-06-22 01:47:49",钙,443.85毫克
140,"2018-06-22 01:47:49",磷,754.1毫克
141,"2018-06-22 01:47:49",钾,1521.05毫克
142,"2018-06-22 01:47:49",钠,6021.27毫克
143,"2018-06-22 01:47:49",碘,0.3微克
144,"2018-06-22 01:47:49",镁,249.9毫克
145,"2018-06-22 01:47:49",铁,12.18毫克
146,"2018-06-22 01:47:49",锌,6.31毫克
147,"2018-06-22 01:47:49",硒,199.84微克
148,"2018-06-22 01:47:49",铜,2.6毫克
149,"2018-06-22 01:47:49",锰,0.81毫克
150,"2018-06-22 01:47:51",能量,107.82千卡
151,"2018-06-22 01:47:51",蛋白质,6.03克
152,"2018-06-22 01:47:51",脂肪,1.41克
153,"2018-06-22 01:47:51",碳水化合物,22.41克
154,"2018-06-22 01:47:51",叶酸,46.2微克
155,"2018-06-22 01:47:51",膳食纤维,4.33克
156,"2018-06-22 01:47:51",维生素A,103微克
157,"2018-06-22 01:47:51",维生素C,36毫克
158,"2018-06-22 01:47:51",维生素E,2.46毫克
159,"2018-06-22 01:47:51",胡萝卜素,620微克
160,"2018-06-22 01:47:51",核黄素,0.18毫克
161,"2018-06-22 01:47:51",硫胺素,0.09毫克
162,"2018-06-22 01:47:51",烟酸,3.86毫克
163,"2018-06-22 01:47:51",钙,127.93毫克
164,"2018-06-22 01:47:51",磷,95.82毫克
165,"2018-06-22 01:47:51",钾,331.67毫克
166,"2018-06-22 01:47:51",钠,2703.2毫克
167,"2018-06-22 01:47:51",镁,35.07毫克
168,"2018-06-22 01:47:51",铁,4.14毫克
169,"2018-06-22 01:47:51",锌,1.11毫克
170,"2018-06-22 01:47:51",硒,2.93微克
171,"2018-06-22 01:47:51",铜,0.3毫克
172,"2018-06-22 01:47:51",锰,0.48毫克
173,"2018-06-22 01:47:55",能量,790.98千卡
174,"2018-06-22 01:47:55",蛋白质,138.72克
175,"2018-06-22 01:47:55",脂肪,8.29克
176,"2018-06-22 01:47:55",碳水化合物,43.44克
177,"2018-06-22 01:47:55",叶酸,5微克
178,"2018-06-22 01:47:55",膳食纤维,3.01克
179,"2018-06-22 01:47:55",胆固醇,1575毫克
180,"2018-06-22 01:47:55",维生素A,197.9微克
181,"2018-06-22 01:47:55",维生素B6,0.02毫克
182,"2018-06-22 01:47:55",维生素C,94.26毫克
183,"2018-06-22 01:47:55",维生素E,6.84毫克
184,"2018-06-22 01:47:55",胡萝卜素,807.5微克
185,"2018-06-22 01:47:55",核黄素,0.42毫克
186,"2018-06-22 01:47:55",硫胺素,0.08毫克
187,"2018-06-22 01:47:55",烟酸,16.06毫克
188,"2018-06-22 01:47:55",钙,1730.47毫克
189,"2018-06-22 01:47:55",磷,2090.46毫克
190,"2018-06-22 01:47:55",钾,1906.01毫克
191,"2018-06-22 01:47:55",钠,20020.6毫克
192,"2018-06-22 01:47:55",碘,3.12微克
193,"2018-06-22 01:47:55",镁,754.13毫克
194,"2018-06-22 01:47:55",铁,36.59毫克
195,"2018-06-22 01:47:55",锌,12.09毫克
196,"2018-06-22 01:47:55",硒,228.08微克
197,"2018-06-22 01:47:55",铜,7.19毫克
198,"2018-06-22 01:47:55",锰,2.89毫克
199,"2018-06-22 01:48:01",能量,547.93千卡
200,"2018-06-22 01:48:01",蛋白质,60.49克
