instrument_x_instrument_specification.id,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description,instrument_specification.id,instrument_specification.ts,instrument_specification.key,instrument_specification.value
221,329,"2018-01-02 03:47:45",Yamaha,"Yamaha YAC-BB67B4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67B4,086792533872,"Usually ships in 4-5 business days.",,,,,,,,,,167,"2018-01-02 03:47:32",,31.49
222,329,"2018-01-02 03:47:45",Yamaha,"Yamaha YAC-BB67B4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67B4,086792533872,"Usually ships in 4-5 business days.",,,,,,,,,,168,"2018-01-02 03:47:32",,31.93
223,329,"2018-01-02 03:47:45",Yamaha,"Yamaha YAC-BB67B4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67B4,086792533872,"Usually ships in 4-5 business days.",,,,,,,,,,169,"2018-01-02 03:47:32",,32.06
225,329,"2018-01-02 03:47:45",Yamaha,"Yamaha YAC-BB67B4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67B4,086792533872,"Usually ships in 4-5 business days.",,,,,,,,,,171,"2018-01-02 03:47:32",,32.72
226,330,"2018-01-02 03:47:46",Yamaha,"Yamaha YAC-BB67C4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67C4,086792533889,"Usually ships in 4-5 business days.",,,,,,,,,,163,"2018-01-02 03:47:32",,30.45
227,330,"2018-01-02 03:47:46",Yamaha,"Yamaha YAC-BB67C4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67C4,086792533889,"Usually ships in 4-5 business days.",,,,,,,,,,164,"2018-01-02 03:47:32",,30.95
228,330,"2018-01-02 03:47:46",Yamaha,"Yamaha YAC-BB67C4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67C4,086792533889,"Usually ships in 4-5 business days.",,,,,,,,,,165,"2018-01-02 03:47:32",,31.37
230,330,"2018-01-02 03:47:46",Yamaha,"Yamaha YAC-BB67C4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67C4,086792533889,"Usually ships in 4-5 business days.",,,,,,,,,,167,"2018-01-02 03:47:32",,31.49
231,330,"2018-01-02 03:47:46",Yamaha,"Yamaha YAC-BB67C4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67C4,086792533889,"Usually ships in 4-5 business days.",,,,,,,,,,168,"2018-01-02 03:47:32",,31.93
232,330,"2018-01-02 03:47:46",Yamaha,"Yamaha YAC-BB67C4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67C4,086792533889,"Usually ships in 4-5 business days.",,,,,,,,,,169,"2018-01-02 03:47:32",,32.06
234,330,"2018-01-02 03:47:46",Yamaha,"Yamaha YAC-BB67C4 Tuba Mouthpiece",Yamaha,$105.99,$61.99,YAM-ACC-YACBB67C4,086792533889,"Usually ships in 4-5 business days.",,,,,,,,,,171,"2018-01-02 03:47:32",,32.72
235,337,"2018-01-02 03:48:15",Yamaha,"Yamaha PM3X Horn Silent Brass Mute Only with Cord",Yamaha,$169.99,$139.99,YAM-ACC-PM3X,086792983301,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. *Depending upon instrument type and model i","Dimensions (Diameter x Length) 129 × 216mm (5-1/16"" x 8-1/2"") Weight 195g (6.9 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",235,"2018-01-02 03:48:15","Dimensions (Diameter x Length)",
236,337,"2018-01-02 03:48:15",Yamaha,"Yamaha PM3X Horn Silent Brass Mute Only with Cord",Yamaha,$169.99,$139.99,YAM-ACC-PM3X,086792983301,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. *Depending upon instrument type and model i","Dimensions (Diameter x Length) 129 × 216mm (5-1/16"" x 8-1/2"") Weight 195g (6.9 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, ","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",236,"2018-01-02 03:48:15",Weight,"195g (6.9 oz.)"
