recipe_x_ingredient.id,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase,ingredient.id,ingredient.ts,ingredient.value
1,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",1,"2017-11-07 22:08:39","1/4 oz Cilantro (Coriander)"
2,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",2,"2017-11-07 22:08:39","3 oz Cherry Tomatoes"
3,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",3,"2017-11-07 22:08:39","4 medium (3/4"" to 1"" dia) Radishes"
4,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",4,"2017-11-07 22:08:39","1 medium (approx 2-3/4"" long, 2-1/2"" dia) Bell Peppers"
5,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",5,"2017-11-07 22:08:39","2 tsp Lemon Peel"
6,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",6,"2017-11-07 22:08:39","3/4 tsp Ginger (Ground)"
7,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",7,"2017-11-07 22:08:39","1/4 tsp Cinnamon"
8,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",8,"2017-11-07 22:08:39","12 oz, boneless Yellowfin Tuna (Fish)"
9,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",9,"2017-11-07 22:08:39","1/2 tbsp Balsamic Vinegar"
10,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",10,"2017-11-07 22:08:39","6 oz Arugula (Rocket)"
11,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",11,"2017-11-07 22:08:39","3 tablespoon Olive Oil"
12,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",12,"2017-11-07 22:08:39","1/4 tsp Salt"
13,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1",13,"2017-11-07 22:08:39","1/4 tsp Black Pepper"
14,2,"2017-11-07 21:59:13","Zucchini Chicken Alfredo","e2/guid/Chefd Zucchini-Chicken-Alfredo613.png/4937c955-50cd-40fa-a378-133a38474ae1.png",Minutes,Italian,"35 Minutes","Phase 1",14,"2017-11-07 22:08:46","2 medium Zucchini"
15,2,"2017-11-07 21:59:13","Zucchini Chicken Alfredo","e2/guid/Chefd Zucchini-Chicken-Alfredo613.png/4937c955-50cd-40fa-a378-133a38474ae1.png",Minutes,Italian,"35 Minutes","Phase 1",15,"2017-11-07 22:08:46","12 oz raw Chicken Breast"
16,2,"2017-11-07 21:59:13","Zucchini Chicken Alfredo","e2/guid/Chefd Zucchini-Chicken-Alfredo613.png/4937c955-50cd-40fa-a378-133a38474ae1.png",Minutes,Italian,"35 Minutes","Phase 1",16,"2017-11-07 22:08:46","1 tablespoon Unsalted Butter Stick"
17,2,"2017-11-07 21:59:13","Zucchini Chicken Alfredo","e2/guid/Chefd Zucchini-Chicken-Alfredo613.png/4937c955-50cd-40fa-a378-133a38474ae1.png",Minutes,Italian,"35 Minutes","Phase 1",17,"2017-11-07 22:08:46","1/2 cup Heavy Cream"
