used_car_x_jibenxinxi.id,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.new_car_price,used_car.shoufu,used_car.yuegong,jibenxinxi.id,jibenxinxi.ts,jibenxinxi.key,jibenxinxi.value
102,17,"2018-04-25 22:20:37","MINI CLUBMAN 2011款 1.6 自动 COOPER Excitement",￥18.00万,新车含税35.71万,首付5.75万,月供4299元,6,"2018-04-25 22:19:50",保养情况,无
98,17,"2018-04-25 22:20:37","MINI CLUBMAN 2011款 1.6 自动 COOPER Excitement",￥18.00万,新车含税35.71万,首付5.75万,月供4299元,98,"2018-04-25 22:20:37",表显里程,6.4万公里
105,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,3,"2018-04-25 22:19:50",使用性质,非营运
103,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,7,"2018-04-25 22:19:51",排放标准,国5
107,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,11,"2018-04-25 22:19:51",保险到期,2018-07-25
108,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,42,"2018-04-25 22:20:06",保养情况,4S店非定期
106,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,58,"2018-04-25 22:20:16",年检到期,2019-07-01
104,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,104,"2018-04-25 22:20:39",表显里程,1.5万公里
109,19,"2018-04-25 22:20:41","大众 宝来三厢 2011款 1.6 手动 时尚型",￥4.50万,新车含税11.70万,首付1.44万,月供1075元,1,"2018-04-25 22:19:50",排放标准,国4
111,19,"2018-04-25 22:20:41","大众 宝来三厢 2011款 1.6 手动 时尚型",￥4.50万,新车含税11.70万,首付1.44万,月供1075元,3,"2018-04-25 22:19:50",使用性质,非营运
