category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-02-28 21:27:45",支气管炎,1,"2018-02-28 00:52:56",呼吸内科
2,"2018-02-28 21:31:49",肺炎,1,"2018-02-28 00:52:56",呼吸内科
3,"2018-02-28 21:37:12",流行性感冒,1,"2018-02-28 00:52:56",呼吸内科
4,"2018-02-28 21:40:23",急性上呼吸,1,"2018-02-28 00:52:56",呼吸内科
5,"2018-02-28 21:43:40",支气管哮喘,1,"2018-02-28 00:52:56",呼吸内科
6,"2018-02-28 21:44:22",肺结核,1,"2018-02-28 00:52:56",呼吸内科
7,"2018-02-28 00:52:56",肺癌,1,"2018-02-28 00:52:56",呼吸内科
8,"2018-02-28 21:45:19",支气管扩张,1,"2018-02-28 00:52:56",呼吸内科
9,"2018-02-28 21:45:48",慢性阻塞性,1,"2018-02-28 00:52:56",呼吸内科
10,"2018-02-28 00:52:56",胸膜炎,1,"2018-02-28 00:52:56",呼吸内科
11,"2018-02-28 00:52:56",肺栓塞,1,"2018-02-28 00:52:56",呼吸内科
12,"2018-02-28 21:46:08",间质性肺炎,1,"2018-02-28 00:52:56",呼吸内科
13,"2018-02-28 21:47:32",病毒性感冒,1,"2018-02-28 00:52:56",呼吸内科
14,"2018-02-28 21:56:33",发热,1,"2018-02-28 00:52:56",呼吸内科
15,"2018-02-28 21:57:30",高热,1,"2018-02-28 00:52:56",呼吸内科
16,"2018-02-28 22:06:55",头痛,1,"2018-02-28 00:52:56",呼吸内科
17,"2018-02-28 22:10:05",头晕,1,"2018-02-28 00:52:56",呼吸内科
18,"2018-02-28 22:12:26",四肢酸痛,1,"2018-02-28 00:52:56",呼吸内科
19,"2018-02-28 22:15:25",关节痛,1,"2018-02-28 00:52:56",呼吸内科
20,"2018-02-28 22:16:56",喷嚏,1,"2018-02-28 00:52:56",呼吸内科
21,"2018-02-28 22:19:31",流涕,1,"2018-02-28 00:52:56",呼吸内科
22,"2018-02-28 22:22:51",鼻塞,1,"2018-02-28 00:52:56",呼吸内科
23,"2018-02-28 22:29:34",咳嗽,1,"2018-02-28 00:52:56",呼吸内科
24,"2018-02-28 22:33:28",咽痛,1,"2018-02-28 00:52:56",呼吸内科
25,"2018-02-28 22:37:34",咽干,1,"2018-02-28 00:52:56",呼吸内科
26,"2018-02-28 22:37:42",舌偏红,1,"2018-02-28 00:52:56",呼吸内科
27,"2018-02-28 00:52:56",苔黄或腻,1,"2018-02-28 00:52:56",呼吸内科
28,"2018-02-28 22:43:12",咽喉肿痛,1,"2018-02-28 00:52:56",呼吸内科
29,"2018-02-28 22:43:34",夏季中暑发,1,"2018-02-28 00:52:56",呼吸内科
30,"2018-02-28 22:45:46",肺热咳嗽,1,"2018-02-28 00:52:56",呼吸内科
31,"2018-02-28 22:51:00",咳嗽多痰,1,"2018-02-28 00:52:56",呼吸内科
32,"2018-02-28 22:52:26",口渴,1,"2018-02-28 00:52:56",呼吸内科
33,"2018-02-28 22:52:41",头昏心烦,1,"2018-02-28 00:52:56",呼吸内科
34,"2018-02-28 22:53:14",小便短赤,1,"2018-02-28 00:52:56",呼吸内科
35,"2018-02-28 22:53:58",恶心,1,"2018-02-28 00:52:56",呼吸内科
36,"2018-02-28 22:54:47",呕吐,1,"2018-02-28 00:52:56",呼吸内科
37,"2018-02-28 22:55:16",腹痛,1,"2018-02-28 00:52:56",呼吸内科
38,"2018-02-28 22:55:52",腹泻,1,"2018-02-28 00:52:56",呼吸内科
39,"2018-02-28 22:56:01",暑热烦渴,1,"2018-02-28 00:52:56",呼吸内科
40,"2018-02-28 22:56:35",小便赤黄,1,"2018-02-28 00:52:56",呼吸内科
41,"2018-02-28 22:57:43",风火牙痛,1,"2018-02-28 00:52:56",呼吸内科
42,"2018-02-28 22:59:32",牙龈肿痛,1,"2018-02-28 00:52:56",呼吸内科
43,"2018-02-28 23:01:15",口舌生疮,1,"2018-02-28 00:52:56",呼吸内科
44,"2018-02-28 23:02:30",目赤肿痛,1,"2018-02-28 00:52:56",呼吸内科
45,"2018-02-28 23:03:04",过敏性鼻炎,1,"2018-02-28 00:52:56",呼吸内科
46,"2018-02-28 23:03:22",慢性鼻窦炎,1,"2018-02-28 00:52:56",呼吸内科
47,"2018-02-28 23:06:10",风热感冒,1,"2018-02-28 00:52:56",呼吸内科
48,"2018-02-28 23:06:15",暴发火眼,1,"2018-02-28 00:52:56",呼吸内科
49,"2018-02-28 23:14:22",清热解毒,1,"2018-02-28 00:52:56",呼吸内科
50,"2018-02-28 23:16:08",咽炎,1,"2018-02-28 00:52:56",呼吸内科
51,"2018-02-28 23:16:37",慢性咽炎,1,"2018-02-28 00:52:56",呼吸内科
52,"2018-02-28 00:52:56",呼吸道出血,1,"2018-02-28 00:52:56",呼吸内科
53,"2018-02-28 00:52:56",呼吸系统炎,1,"2018-02-28 00:52:56",呼吸内科
54,"2018-02-28 00:52:56",气闭昏厥,1,"2018-02-28 00:52:56",呼吸内科
55,"2018-02-28 23:16:57",胸痹,1,"2018-02-28 00:52:56",呼吸内科
56,"2018-02-28 23:16:59",胸痛,1,"2018-02-28 00:52:56",呼吸内科
57,"2018-02-28 23:17:07",憋气,1,"2018-02-28 00:52:56",呼吸内科
58,"2018-02-28 23:17:19",咽痒,1,"2018-02-28 00:52:56",呼吸内科
59,"2018-02-28 23:17:28",肺气肿,1,"2018-02-28 00:52:56",呼吸内科
60,"2018-02-28 23:17:38",呼吸抑制,1,"2018-02-28 00:52:56",呼吸内科
61,"2018-02-28 00:52:56",呼吸困难,1,"2018-02-28 00:52:56",呼吸内科
62,"2018-02-28 00:52:56",心源性哮喘,1,"2018-02-28 00:52:56",呼吸内科
63,"2018-02-28 23:21:16",高血压,2,"2018-02-28 00:52:56",心血管内科
64,"2018-02-28 23:24:14",冠心病,2,"2018-02-28 00:52:56",心血管内科
65,"2018-02-28 23:28:16",心绞痛,2,"2018-02-28 00:52:56",心血管内科
66,"2018-02-28 23:29:41",高脂血症,2,"2018-02-28 00:52:56",心血管内科
67,"2018-02-28 23:30:37",心律失常,2,"2018-02-28 00:52:56",心血管内科
68,"2018-02-28 23:31:48",心肌梗死,2,"2018-02-28 00:52:56",心血管内科
69,"2018-02-28 23:31:57",心内膜炎,2,"2018-02-28 00:52:56",心血管内科
70,"2018-02-28 23:32:06",心房颤动,2,"2018-02-28 00:52:56",心血管内科
71,"2018-02-28 23:32:28",心肌炎,2,"2018-02-28 00:52:56",心血管内科
72,"2018-02-28 23:32:46",阵发性室上,2,"2018-02-28 00:52:56",心血管内科
73,"2018-02-28 23:33:06",心肌病,2,"2018-02-28 00:52:56",心血管内科
74,"2018-02-28 23:33:22",低血压,2,"2018-02-28 00:52:56",心血管内科
75,"2018-02-28 23:33:38",动脉硬化闭,2,"2018-02-28 00:52:56",心血管内科
76,"2018-02-28 23:33:59",风湿性心脏,2,"2018-02-28 00:52:56",心血管内科
77,"2018-02-28 23:34:08",肺源性心脏,2,"2018-02-28 00:52:56",心血管内科
78,"2018-02-28 23:34:45",冠心病,2,"2018-02-28 00:52:56",心血管内科
79,"2018-02-28 23:35:25",心绞痛,2,"2018-02-28 00:52:56",心血管内科
80,"2018-02-28 23:36:39",中风,2,"2018-02-28 00:52:56",心血管内科
81,"2018-02-28 23:37:14",半身不遂,2,"2018-02-28 00:52:56",心血管内科
82,"2018-02-28 23:37:45",高血压,2,"2018-02-28 00:52:56",心血管内科
83,"2018-02-28 23:38:04",动脉粥样硬,2,"2018-02-28 00:52:56",心血管内科
84,"2018-02-28 23:38:26",心肌梗塞,2,"2018-02-28 00:52:56",心血管内科
85,"2018-02-28 23:38:36",高脂血症,2,"2018-02-28 00:52:56",心血管内科
86,"2018-02-28 23:39:04",心脏病,2,"2018-02-28 00:52:56",心血管内科
87,"2018-02-28 23:39:09",心律失常,2,"2018-02-28 00:52:56",心血管内科
88,"2018-02-28 00:52:56",昏厥,2,"2018-02-28 00:52:56",心血管内科
89,"2018-02-28 23:39:31",心动过速,2,"2018-02-28 00:52:56",心血管内科
90,"2018-02-28 00:52:56",心率过快,2,"2018-02-28 00:52:56",心血管内科
91,"2018-02-28 23:39:43",心房颤动,2,"2018-02-28 00:52:56",心血管内科
92,"2018-02-28 23:39:53",心肌梗死,2,"2018-02-28 00:52:56",心血管内科
93,"2018-02-28 23:40:37",心功能不全,2,"2018-02-28 00:52:56",心血管内科
94,"2018-02-28 23:40:48",心肌炎,2,"2018-02-28 00:52:56",心血管内科
95,"2018-02-28 23:41:44",胸闷,2,"2018-02-28 00:52:56",心血管内科
96,"2018-02-28 23:43:11",心悸,2,"2018-02-28 00:52:56",心血管内科
97,"2018-02-28 00:52:56",清热排毒,2,"2018-02-28 00:52:56",心血管内科
98,"2018-02-28 23:43:26",化瘀降脂,2,"2018-02-28 00:52:56",心血管内科
99,"2018-02-28 23:43:39",浊瘀,2,"2018-02-28 00:52:56",心血管内科
