jiaoyizixun.id,jiaoyizixun.ts,jiaoyizixun.title,jiaoyizixun.list_date,jiaoyizixun.source,jiaoyizixun.publishing,jiaoyizixun.author,jiaoyizixun.date,jiaoyizixun.suoshupindao,jiaoyizixun.keywords,jiaoyizixun.yuanbiaoti,jiaoyizixun.content
159,"2017-09-14 23:13:36",辽宁2017年电力用户与发电企业第三次年度双边交易（第一批上半年）出清公告,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 15:25:23",电力交易,"电力用户 电力交易 辽宁",,"北极星售电网讯:北极星售电网小编于2017年9月11日获悉，2017年辽宁省电力用户与发电企业第三次年度双边交易（第一批上半年）受理工作已完成，用户侧提报合同电量合计20.3亿千瓦时，经调度安全校核,全部成交。市场成交均价356.21元/兆瓦时，详细交易结果请登录辽宁电力交易平台查询。"
160,"2017-09-14 23:13:43",重庆市列入售电公司目录第六批企业公示名单,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 15:23:46",电力交易,"售电公司 售电侧改革 重庆",,"北极星售电网讯:北极星售电网小编获悉，重庆市能源局日前发布了《关于公示拟列入重庆市售电公司目录第六批企业名单的通知》，名单中包含拟列入重庆市售电公司目录的8家企业。详情如下：重庆市能源局关于公示拟列入重庆市售电公司目录第六批企业名单的通知渝能源电〔2017〕70号有关单位及个人：根据中共中央、国务院《关于进一步深化电力体制改革的若干意见》(中发〔2015〕9号)，国家发展改革委、国家能源局《关于印发电力体制改革配套文件的通知》(发改经体〔2015〕2752号)，以及重庆市政府办公厅印发的《重庆市售电侧改革试点工作实施方案》(渝府办发〔2016〕20号)等文件精神，按照国家发展改革委、国家能源局印发的《售电公司准入与退出管理办法》(发改经体〔2016〕2120号)要求，在售电企业承诺提交市场准入申请材料真实性，我局审核资料完备性，社会各界共同监督的机制下，我局拟将符合条件的企业列入重庆市售电公司目录，现将企业名单及基本情况予以公示。公示期为2017年9月12日至10月11日，共1个月。公示期间，任何单位和个人如有异议，可通过来电、来信、来访等方式向我局实名反映，我局对反映人及反映情况严格保密，并认真核实反映的情况，若属实我局将做出相应处理。反映电话：023&mdash;67575832 联系人：金华反映传真：023&mdash;67575942反映问题处理单位：重庆市能源局地址及邮编：重庆市渝北区洪湖西路16号 401121附件：1.拟列入重庆市售电公司目录的企业名单2.拟列入重庆市售电公司目录企业的准入申请材料重庆市能源局2017年9月11日附件1拟列入重庆市售电公司目录的企业名单一、重庆拔中电力有限公司二、重庆华清能源有限公司三、重庆九禹云能源科技有限公司四、重庆三峡兴能售电有限公司五、重庆市江津区水力发电有限公司六、重庆永和盛电力有限公司七、重庆园业售电有限公司八、重庆亿配能电力科技有限公司"
161,"2017-09-14 23:13:46",烟台公交：创新光伏充电+新能源公交车集聚新动能,2017-09-12,胶东在线,光伏系统工程,孙宗顺,"2017/9/12 15:21:26",,"光伏公交 光伏应用 清洁能源",,"北极星太阳能光伏网讯:公交行业是一个城市的窗口，始建于1962年的烟台公交集团(简称：烟台公交)，系国有公益性企业。近年来，烟台公交不断提升服务水平，改善窗口单位形象，先后投资4.6亿余元更新了1026台低碳环保天然气公交车、198台混合动力和736台纯电动公交车。目前，节能环保公交车占比93%，新能源车占比44%。淘汰老旧车辆向节能、低碳、环保、绿色公交转型近年来，烟台公交积极淘汰&ldquo;黄标&rdquo;及老旧车辆，大力推广清洁能源和新能源公交车的应用，实现新旧动能转换，推进企业向节能、低碳、环保、绿色公交转型。2005年完成中巴退市，2006年响应北京申办奥运会，为提高城市形象，减少环境污染，购买山东省首批配国Ⅲ发动机奥运版公交车30辆，截止到2010年底，烟台公交集团共有公交车1010辆，柴油车878辆，占比为87%。随着科技的发展，天然气公交车技术逐步成熟，2011年起烟台公交开始减少柴油车辆的购买数量，并对原有柴油车辆按照计划进行淘汰。到2015年底，只增加柴油公交车78辆，淘汰报废&ldquo;黄标车&rdquo;及老旧车辆926辆，柴油公交车占比为12%。2011年-2015年购置天然气公交车1107辆，截止到2015年底，烟台公交集团共有公交车1424台，其中，天然气公交车981辆，占比达到69%。为不断改善城市环境质量，建设生态文明城市，提升城市整体形象，保障公众绿色环保健康出行，自2015年开始,烟台公交集团开始批量购置新能源公交车。待2017年新购新能源公交车辆运营后，有各类运营车辆2212辆，其中，天然气公交车969辆，占比43.8%，新能源公交车905辆，占比41%。为满足纯电动公交车的充电需要，烟台公交集团目前已自筹资金，在现有公交场站建设大型充电站11座，小型充电站6座，共计84台充电桩，与国家电网建设的5座充电站为纯电动公交车提供充电服务。绿色发展创新&ldquo;光伏充电+新能源公交&rdquo;运营新模式从全国范围看，目前的发电方式主要以火力发电为主，这就意味着随着电动公交车及充电设施的普及，需要消耗更多的矿物资源，还会产生一系列环境污染问题。在此背景下，烟台公交集团提出了&ldquo;光伏充电+新能源公交&rdquo;的发展思路，从根本上解决了这个难题。至2016年底，烟台公交与东方电子股份有限公司旗下的烟台东方能源科技有限公司合作，先后投资1000余万元在省内率先建成了两座光伏充电站，分别位于高新区公交场站和芝罘区东里公交场站，目前可为200台纯电动公交车补充电力能源。光伏充电站可以利用太阳能和储变系统作为充电动力，进而减少煤电对环境排放的影响，不仅实现了资源的充分利用，而且经济环保。为确保充电安全，公交集团同时配套建设了&ldquo;云平台发充电一体化&rdquo;管理系统，能够高效的监控电动车充电运行状态，并对公交车充电、运营状态进行实时采集和数据分析。目前，高新区光伏充电站日均发电量约1300kwh，芝罘区东里光伏充电站日均发电量约1600kwh。仅上述2处充电站发电每年累计节约标准煤约433吨，年减排二氧化碳2166吨、氮氧化合物33.95吨、PM(2.5)2.3吨、PM(10)2.5吨。与燃油公交车相比，公交集团现有的658台纯电动公交车每年可减少排放二氧化碳36538吨，氮氧化合物580吨，节能减排效果立竿见影。烟台公交创新的&ldquo;光伏充电+新能源公交&rdquo;运营模式，为省内乃至全国公交企业充电站建设运营提供了新思路，也对新能源领域产业布局提供了新方向。"
162,"2017-09-14 23:13:51",江苏省售电公司注册工作正式启动,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 15:13:30",售电产业,"售电公司 电力交易中心 江苏",,"北极星售电网讯:北极星售电网小编获悉，2017年9月11日，江苏省售电公司注册启动会议在省电力交易中心隆重举行，这标志着江苏省售电公司注册工作正式启动。按照省政府《江苏省售电侧改革试点实施细则》（苏政办发〔2017〕110号）的要求，售电公司注册全部采用网络受理，售电公司足不出户就可以通过省电力交易中心的网络系统提交注册资料。详情如下：江苏省售电公司注册工作正式启动9月11日，江苏省售电公司注册启动会议在省电力交易中心隆重举行，省政府副秘书长王志忠，省发改委党组成员、省能源局局长杭海，省能监办专员郑逸萌、省经信委副主任李强、省物价局副巡视员武春出席了会议，省电力公司、华能、国电、国电投、大唐、华电、华润、神华、国信、协鑫、中信等电力企业的负责同志参加了会议。王志忠副秘书长做了重要讲话，他表示，售电侧改革备受电力行业、用电客户和社会各界关注，是国家电力体制改革的重点、难点和亮点，江苏省售电公司注册正式启动标志着社会资本参与电力市场改革迈出了实质性的步伐，是江苏省电力改革进程中的重要里程碑。售电侧改革，有利于形成多元参与、有效竞争的市场结构及市场体系，进一步提升用户用电服务质量，改善用电侧能效水平；售电侧改革将促进智能微电网、&ldquo;互联网+&rdquo;智慧能源等技术的发展，代表了新型发展方式的生产服务性业态，能够助推整个能源行业的转型升级；售电侧改革将积极吸引并培育新兴市场主体，助力形成大众创新、万众创业的生动局面，将最大限度释放电力行业改革红利、激发科技创新活力。王志忠副秘书长强调,江苏省工业用户有23万户，工业电量达到4100亿千瓦时，售电侧改革要发动全省广大用户积极参与售电市场，分享改革红利，省发改委（省能源局）、能监办作为牵头部门要加强统筹协调，省经&mdash;2&mdash;信委、物价局等部门要做好配合工作，有关电力企业要适应改革，把握机遇，拓展新兴业务，做好前瞻布局，抢占未来产业竞争的制高点。省发改委党组成员、省能源局局长杭海，省能监办专员郑逸萌、省经信委副主任李强、省物价局副巡视员武春在会议上均表示要进一步落实省政府要求，按照市场化方向，加快售电公司注册等工作，积极稳妥推进江苏省售电侧改革。会议由省能源局副局长戚玉松主持。江苏省电力装机达到1.1亿千瓦，电网结构坚强，最高用电负荷达到1.03万千瓦，成为国网系统首个负荷突破一亿千瓦的省级电网，电力市场发展情况良好。可以说，江苏省电力发展势头好、动力强、效益高，是售电侧释放红利最大的地区之一。目前，已有206家售电企业参与省电力交易中心的现场培训。从培训报名情况看，电力传统行业和社会新兴资本对江苏省售电侧改革都高度重视、积极参与，华能、国华、华润等大型传统电力企业热情不减，协鑫、永泰、海澜等民营企业踊跃参加，金风、天合、亨通等清洁能源企业异军突起。按照省政府《江苏省售电侧改革试点实施细则》（苏政办发〔2017〕110号）的要求，江苏省售电公司注册全部采用网络受理，售电公司足不出户就可以通过省电力交易中心的网络系统提交注册资料。"
163,"2017-09-14 23:13:55",江西省内第二批园区交易：43.51亿千瓦时协议电量纳入,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 15:05:43",电力交易,"售电公司 集中竞价 江西",,北极星售电网讯:北极星售电网小编获悉，江西省能源局日前批复了《关于今年省内第二批园区交易有关事项的函》。江西今年将有43.51亿千瓦时协议电量纳入到交易范围，采取双边协商和集中竞价两种模式开展交易。代理协议按园区分为两类：一类按双边协商交易实施，组织部分园区电力用户开展双边协商交易，拟由售电公司与发电企业先场外自主协商、后场内交易；剩余电量按集中撮合交易实施。详情如下：
164,"2017-09-14 23:14:03",充电设施统计汇总,2017-09-12,中国充电联盟,北极星输配电网,,"2017/9/12 13:50:54",充电桩,"充电桩 交流充电桩 直流充电桩",,北极星输配电网讯:截至2017年8月，联盟内成员单位总计上报公共类充电桩185990个，其中交流充电桩72194个、直流充电桩47736个、交直流一体充电桩66060个，2017年8月较2017年7月新增公共类充电桩5306个。从2016年9月到2017年8月，月均新增公共类充电设施约7791个，2017年8月同比增长101.1%。实际每月新增公共类充电设施及环比数据如下图所示：省级行政区域内所拥有的公共类充电桩数量前十的分别为：北京26673个、广东25907个、上海22609个、江苏20174个、山东15855个、安徽9254个、河北9059个、天津8425个、浙江7604个、湖北5446个。截至2017年8月，联盟内成员整车企业总计上报私人类充电桩159066个，其中交流充电桩159053个，直流充电桩13个。截至2017年8月，通过联盟内成员整车企业（比亚迪、北汽、上汽、江淮、长安、奇瑞、特斯拉、东风电动、东风日产、广汽、吉利、一汽）采样车桩相随信息数据183887条，未能配建充电桩占比13.50%，其中由于&ldquo;集团用户自行建桩&rdquo;而未能配建充电桩的占比3.03%，由于&ldquo;居住地没有固定停车位&rdquo;而未能配建充电桩的占比2.98%，由于&ldquo;工作地没有固定停车位&rdquo;而未能配建充电桩的占比1.68%，由于&ldquo;居住地物业不配合&rdquo;而未能配建充电桩的占比1.01%，由于&ldquo;居住地报装接电难度大&rdquo;而未能配建充电桩的占比0.39%。省级行政区域充电桩数量排名及明细（不含港、澳、台）
165,"2017-09-14 23:14:09",新能源乘用车市场报告新鲜出炉！,2017-09-12,充电桩视界,北极星储能网,崔东树,"2017/9/12 13:42:21",,"新能源乘用车 新能源车产销 中国汽车工业协会",,"北极星储能网讯: 根据乘联会厂家数据，17年8月新能源乘用车销量达到5.3万，环比7月增长1万台，同比增速72%。在17年补贴政策重新规范调整和市场需求逐步回归正常情况下，新能源车产销逐步走强的特征。另，中国汽车工业协会对外发布的数据显示，8月，新能源汽车产销分别完成7.2万辆和6.8万辆，同比分别增长67.3%和76.3%。在总体中国乘用车市场走势年初高、随后持续下行到夏季谷底的正常走势下，新能源乘用车呈现顽强的月度环比向上趋势。17年新能源乘用车保持连续7个月的月度环比持续增长态势，从1月的0.65万起步，2月环比增1.1万台、3月1.1万，4月0.2万、5月0.9万、6月0.3万、7月0.2万，8月0.9万，最终增长到5.3万。17年乘用车形成持续拉升走势，首先得益于年初的北京等限购城市需求的快速启动，其次是新能源车补贴公告和购置税免税公告的按节点发布，同时也是越来越多的厂家把新能源车作为发展重点，不断推出新车型的推动效果。相信随着新能源车与传统车的双积分政策的即将出台，未来新能源市场是可期待的较快增长。一、新能源乘用车销量暴增。1.8月新能源车销量恢复在15年新能源车高增长后，16年新能源乘用车市场呈现调整规范发展的特征。16年1-3月新能源车快速恢复性增长，3月冲刺到2.7万台水平。随后4月的6-7月环比增长速度放缓，但5月和8月两次环比上月的增量都达到0.9万台，体现的增长的强劲动力。17年补贴目录是每月一批，因此形成2月开始的目录产品的产销增长，而购置税目录在4月和7月发布，加之各地的地方补贴政策在陆续发布，4月和7月的发布也较好，共同推动了5月和8月的两轮较好增长。"
166,"2017-09-14 23:14:12",本田与东软合作开发纯电动汽车,2017-09-12,经济参考报,北极星储能网,王婧,"2017/9/12 13:21:16",,"纯电动汽车 纯电动汽车市场 电动汽车",本田与东软合作开发纯电动汽车,"北极星储能网讯:据外媒报道，日本汽车厂商本田11日宣布将与中国IT企业东软集团共同开发预定2018年在中国上市的纯电动汽车（EV）。这是国际大型车企在中国深耕纯电动汽车市场的最新案例。据《日本经济新闻》报道，本田和东软将在电池控制技术、车辆数据管理和车联网领域合作。中国政府正在推进纯电动汽车的普及。本田与擅长各种控制软件的东软集团合作，有助于迅速向市场投放纯电动汽车。在汽车领域，东软擅长汽车导航系统和驾驶辅助功能的软件开发。报道称，本田宣布，将在中国的两家合资公司东风本田汽车（湖北省）和广汽本田汽车（广东省），以及当地的研究子公司本田技研科技3家公司共同开发预定2018年上市的纯电动汽车。纯电动汽车在东风本田和广汽本田的工厂生产，并以这两家公司的品牌上市。近期众多国际汽车巨头加快发展中国电动汽车市场的新闻频繁见诸报端。美国福特汽车上个月宣布将在中国与安徽众泰汽车共同组建新企业生产电动汽车。沃尔沃今年早些时候也宣布将在中国生产电动汽车并于2019年上市销售。此外，德国戴姆勒已联姻北汽，德国大众已牵手江淮，美国通用和日本日产等车企也均已制定了在中国生产电动汽车的方案。中国电动汽车市场前景广阔。2016年，中国纯电动汽车销量达到25.6879万辆，同比增幅高达121%。今年前7个月，纯电动汽车产量已经达到22.3万辆，售出20.4万辆，同比增幅分别为37.8%和33.6%。在中国纯电动汽车销售中，自主品牌占比很大，这也是国际汽车厂商纷纷加快深耕中国市场的一个重要原因。电动汽车在中国乃至全球的发展趋势已经毋庸置疑。目前，监管政策的收紧是推动电动汽车等新能源车辆发展的重要推动力之一。英国和法国均已宣布将在2040年前停止生产内燃机车辆，而挪威则决定在2025年之前就禁售化石燃料汽车。消费者的青睐成为推动电动汽车发展更加重要的因素。上周的数据显示，日本最大汽车厂商丰田的Aqua混合电动汽车8月份共销售了10870辆，成为日本最畅销的车辆，为2015年11月以来首次夺冠；排在第二位的也是混合电动汽车，为丰田的Prius。在推进加快发展电动汽车、缩减内燃机车辆销售的策略方面，日本汽车厂商一直表现积极。据《日本经济新闻》报道，本田将分阶段缩小对柴油车的销售，将计划在欧洲停止生产和销售主力运动型多功能车（SUV）的柴油版车型；本田计划在2025年之前，将纯电动汽车等车型在欧洲的销售比例提高到三分之二，而目前这一数字仅为5%。此外，斯巴鲁也计划在2020年前退出柴油车业务。相关阅读：中国纯电动汽车市场已进入&quot;新合资时代&quot;图文分析特斯拉纯电动汽车材料供应商 国产锂电池有多牛？ 原标题:本田与东软合作开发纯电动汽车"
167,"2017-09-14 23:14:16",冀北地区（区内）开展2017年9月电力直接交易输配电服务和合同签订工作,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 11:50:27",电力交易,"电力直接交易 电力交易中心 冀北",关于开展冀北地区（区内）2017年9月电力直接交易输配电服务和合同签订工作的通知,"北极星售电网讯:北极星售电网获悉，2017年9月11日冀北电力交易中心发布《关于开展冀北地区（区内）2017年9月电力直接交易输配电服务和合同签订工作的通知》，通知中声明为落实2017年9月京津唐地区电力直接交易结果，规范开展电力直接交易，切实维护各参与方利益，现组织开展冀北地区（区内）2017年9月电力直接交易输配电服务和合同签订工作。附件：关于开展冀北地区（区内）2017年9月电力直接交易输配电服务合同签订工作的通知 原标题:关于开展冀北地区（区内）2017年9月电力直接交易输配电服务和合同签订工作的通知"
168,"2017-09-14 23:14:25","【关注】与国电重组之后 神华集团联手中国核电进军核电领域",2017-09-12,澎湃新闻,北极星电力网新闻中心,,"2017/9/12 11:17:30",,"中国核电 中核河北核电有限公司 中核集团",中国核电：拟设立河北核电公司，联手比尔盖茨研究建设行波堆,"北极星核电网讯:中国核电（601985）在9月11日公告称，公司拟与关联方华电福新、浙能电力及其他投资方神华集团、建投能源共同出资设立中核河北核电有限公司。公告称，新公司的设立符合国家京津冀协同发展的战略，有助于支持先进的行波堆技术落地、发展。新公司注册资本10亿元，中国核电占比35%，神华集团、华电福新、浙能电力、建投能源分别占比30%、15%、10%、10%。公司注册地点为河北省沧州市。中核河北核电有限公司股权结构同时，中国核电的全资子公司中核技投和其他几家公司也以相同比例出资设立了中核行波堆科技投资（天津）有限公司。注册资本7.5亿元，注册地点天津。中核行波堆科技投资（天津）有限公司股权结构公告称，9月8日，公司以通讯方式召开董事会议，公司全体独立董事同意该项议案发表独立意见：行波堆核电公司的成立是为了作为TWR-300行波堆示范工程项目的业主公司，推动TWR-300行波堆示范项目落地，负责示范项目前期开发、建造和机组安全、稳定、经济运营，新公司有利于安全高效地建设TWR-300行波堆示范工程，为社会提供清洁能源，为行波堆技术的发展提供试验与验证服务，有利于公司业务发展；行波堆投资公司的成立是为了通过充分集合各股东的优质资源，与美国泰拉能源公司联合投资开发行波堆技术，推动安全、环保、高效、经济的先进四代核电技术&mdash;&mdash;行波堆技术的研发，推动行波堆系列产品落地及未来推广应用，促进第四代核电技术商业化，有利于公司的长远发展。美国泰拉能源公司是比尔&amp;dot;盖茨成立的一家核能公司，主要致力于核能的开发。值得注意的是，7月26日至29日，中核集团董事长王寿君率团访问美国，与微软创始人、泰拉能源公司董事长比尔&amp;dot;盖茨举行了会谈，共同推动行波堆项目合作。集团公司副总经理俞培根陪同会谈。比尔&amp;dot;盖茨表示，非常荣幸与中核集团成为合作伙伴，共同推进第四代核电技术发展，希望双方一起努力，尽快促成项目落地。王寿君感谢比尔&amp;dot;盖茨对合作的支持，并表示双方已就成立合资公司事宜开展了长期讨论，已商定初步工作计划，下一步要真抓实干，让行波堆合作早日出结果。和其他核反应堆不同的是，行波堆技术可以直接利用被废弃的铀同位素，甚至是只经过简单转化的核电站废弃燃料，对其深度焚烧而产生巨大能量，经济效益明显。同时，它的一大优势是无须换料及后处理，不仅可以提高运行安全性，更能极大降低核扩散风险。&ldquo;行波堆&rdquo;在形成核裂变后，推动中子往复燃烧，形成行波状，因此得名。业界有人将其称作&ldquo;第四代&rdquo;核电技术。 原标题:中国核电：拟设立河北核电公司，联手比尔盖茨研究建设行波堆"
