hourse_x_mark.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,mark.id,mark.ts,mark.mark
369,17,"2019-01-17 03:57:10","天空海游之宿 末广 别亭扇栄 特别双床房+露天风吕 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 特别双床房+露天风吕 双床房",137.172103945,34.767840728,1,2,宜住2人,3470,3470,3470,,1室1卫,37,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,62,"2019-01-17 03:47:36",1室1卫
371,17,"2019-01-17 03:57:10","天空海游之宿 末广 别亭扇栄 特别双床房+露天风吕 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 特别双床房+露天风吕 双床房",137.172103945,34.767840728,1,2,宜住2人,3470,3470,3470,,1室1卫,37,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,64,"2019-01-17 03:47:36",宜住2人
370,17,"2019-01-17 03:57:10","天空海游之宿 末广 别亭扇栄 特别双床房+露天风吕 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 特别双床房+露天风吕 双床房",137.172103945,34.767840728,1,2,宜住2人,3470,3470,3470,,1室1卫,37,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,102,"2019-01-17 03:52:16",2张床
368,17,"2019-01-17 03:57:10","天空海游之宿 末广 别亭扇栄 特别双床房+露天风吕 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 特别双床房+露天风吕 双床房",137.172103945,34.767840728,1,2,宜住2人,3470,3470,3470,,1室1卫,37,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,157,"2019-01-17 03:53:04",标准酒店
373,17,"2019-01-17 03:57:10","天空海游之宿 末广 别亭扇栄 特别双床房+露天风吕 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 特别双床房+露天风吕 双床房",137.172103945,34.767840728,1,2,宜住2人,3470,3470,3470,,1室1卫,37,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,162,"2019-01-17 03:53:04",私家温泉
384,18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15,5,"2019-01-17 02:48:00",独立卫浴
385,18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15,6,"2019-01-17 02:48:00",海景
381,18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15,62,"2019-01-17 03:47:36",1室1卫
383,18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15,64,"2019-01-17 03:47:36",宜住2人
380,18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15,100,"2019-01-17 03:52:16",老洋房
382,18,"2019-01-17 03:57:19","吉良观光酒店 西馆 海景 和式房10帖 2人入住 含2餐，这是一家可搭乘缆车前往，位于小山丘的旅馆。旅馆以当地历史名人“吉良公”为主题，可了解和感受三国的历史与气息。旅馆的野天风吕，还可眺望三河湾美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁西尾线的吉良吉田站，搭乘出租车约8分钟。【开车】从东名高速公路的音羽蒲郡出口，往国道247号线行驶，约25公里40分钟车程。","吉良观光公寓西馆 海景10帖 和室",137.094751722,34.782928378,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县西尾市吉良町宫崎田之上15,102,"2019-01-17 03:52:16",2张床
405,19,"2019-01-17 03:57:35","明山庄酒店 西馆 和式房10帖+门厅12.5帖+露天风吕 2人入住 含2餐，从客房可欣赏三河湾美景，馆内设有两处天然温泉、露天风吕、桑拿、网球场、卡拉OK等各种休闲设施，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约30分钟或者乘坐出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往县道三河湾Orange Road(长泽蒲郡线)行驶，约8公里15分钟车程，再往国道23号行驶，约2公里5分钟车程，在目标地点附近可以看到“弘法大师像”。","明山庄公寓西馆 10帖+门厅12.5帖+露天风吕 和室",137.256753611,34.807254275,1,2,宜住2人,3870,3870,3870,老洋房,1室1卫,36,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町鸢欠14-1,5,"2019-01-17 02:48:00",独立卫浴
