job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.address,job.release_time,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.gong_si_gui_mo,job.gong_si_xing_zhi,job.brief_introduction,job.zhao_pin_ren_shu,job.zhi_wei_lei_bie,job.gong_zuo_di_zhi,job.latitude,job.longitude,job.zhi_wei_miao_shu
168,"2018-04-10 03:35:17",区域销售经理,10001-15000元,10001,15000,元,阿坝,18-01-04,1-3年,不限,1000-9999人,股份制企业,"一、负责划定区域的招生工作； 二、能在川内驻地工作； 三、热爱销售事业； 四、有驾照、车优先； 工作内容：负责划定片区招生管理工作；发展代理、拓展招生渠道。 福利待遇：年薪20万左右，住宿差旅费全报+每日生活补贴+社保+奖金+免费培训+其他福利",20人,销售经理,成都市双流县黄水镇指南针教育集团人事处,,,
169,"2018-04-10 03:35:17",网商部经理,4001-6000元,4001,6000,元,阿坝,17-12-01,1-3年,本科,20-99人,民营,"岗位职责： 负责电商，微商，网商销售及客户维护。 任职要求：三年以上工作经验。具有较强的市场开发能力。",1人,销售经理,成都市一环路北一段238号2楼229室,30.684222,104.050106,
170,"2018-04-10 03:35:17",泰康人寿四川分公司卓越组训专项招聘,4001-6000元,4001,6000,元,阿坝,18-01-17,不限,不限,10000人以上,股份制企业,"关于组训的编制 该岗位属泰康人寿保险有限责任公司四川省级分公司总部，所属部门：营销部 编制内正式内勤员工，应届生面试通过签订三方，毕业签订劳动合同。 关于组训的工作内容 用你天才的创意，为公司组织会议活动 用你傲人的口才，为新人传道授业解惑 用你卓越的领导力，...",1人,保险内勤,成都市武侯区临江西路1号锦江国际21楼（省级分公司总部）,,,
171,"2018-04-10 03:35:17",服装拓展主管,6001-8000元,6001,8000,元,阿坝,17-11-26,1-3年,大专,20-99人,民营,"主要工作：根据公司市场战略规划，制定并推进实施、实现市场发展目标。组织辖区拓展人员完成市场拓展计划。实施拓展招商政策与激励机制，完成公司的市场拓展指标。 1、根据公司销售目标，协助部门制定区域市场拓展战略方向（市场名称、渠道模式、店铺性质、店铺数量）； 2、制定区域渠道实施方案（涉及拓展途径、...",2人,业务拓展经理/主管,内蒙古,,,
172,"2018-04-10 03:35:17",药店开发/医药代表/区域经理,6001-8000元,6001,8000,元,阿坝,17-12-27,不限,不限,100-499人,民营,"岗位职责： 1、全面负责所在区域的药店、医院终端开发与管理工作； 2、协助建立完善药店、医院终端开发业务管理工作； 3、负责所在区域的品种规划； 4、终端开发的有关其他工作。 任职要求： 1、具有3-5年的终端开发工作经验及带队管理经验； 2、在当地有较好的终端客户资源； 3、所在...",1人,医药销售经理/主管,江宁区秣周东路12号紫金（江宁）科技创业特别社区“悠谷”3号塔楼13楼,,,
173,"2018-04-10 03:35:17",基金销售总监,20001-30000元,20001,30000,元,阿坝,17-11-16,3-5年,大专,20-99人,民营,"岗位职责： 销售公司管理发行的私募基金。 任职要求： 1.有证券、银行、信托、第三方理财机构从业经历或渠道资源； 2.有两年以上私募基金产品销售经验者优先。",1人,金融产品销售,北京市西城区木樨地北里甲11号国宏大厦B座22层2201-2202,,,
174,"2018-04-10 03:35:17",婴童渠道区域经理,8001-10000元,8001,10000,元,阿坝,17-11-04,不限,不限,20-99人,民营,"公司旗下“竹能”是个成熟知名的婴童纸尿裤品牌，产品在市场接受力度极高，现处于产品销售旺季，急招省级区域经理。 职位描述： 1.本职位为省级区域经理，招聘地区为山东、河北、四川、重庆； 2.要求为当地驻地人员，有母婴终端渠道2年以上工作经验，对当地母婴渠道非常熟悉，并有良好的...",1人,区域销售经理/主管,重庆,,,
175,"2018-04-10 03:35:17",区域经理（经销商维护）,8001-10000元,8001,10000,元,阿坝,18-02-01,3-5年,大专,100-499人,民营,"岗位职责： 1、市场调查，了解竞品情况，及时调整、优化自己的运营方式； 2、与经销商沟通，了解客户心理，宣导公司政策,树立品牌意识，增强客户自信心、忠诚度； 3、专卖店活动策划、组织、执行，促进签单，增加回款；（重点） 4、经销商团队招聘，团队产品知识、销售技巧培训，打造有战斗力...",3人,区域销售经理/主管,高新区益州大道北段中航国际交流中心B座2001号,,,
176,"2018-04-10 03:35:17",招商经理,10001-15000元,10001,15000,元,阿坝,18-02-01,3-5年,大专,100-499人,民营,"我们为您提供：广阔的发展空间 区域经理--省区经理---大区经理（平均半年-1年即可晋升） 千里马常有，而伯乐不常有；现有伯乐，而后有千里马! 岗位职责： 1、通过培训学习了解公司品牌定位、招商要求； 2、通过市场走访、介绍、电商等渠道挖掘出有理念、...",3人,区域销售经理/主管,高新区益州大道北段中航国际交流中心B座2001号,,,
177,"2018-04-10 03:35:17",客户经理,8001-10000元,8001,10000,元,阿坝,18-01-10,不限,不限,10000人以上,股份制企业,"岗位职责：1，热情积极，有爱心，有责任感，学习能力强 2.具有良好的素质和沟通能力强 3.具有能力资源。金融，管理，保险，销售，的意识 任职要求：1.有良好的生活和工作习惯 2.有强烈的创业意愿，勤奋敬业和团队合作精神 ...",100人,区域销售经理/主管,成都市龙泉驿区驿都大道中路恩德恒鼎世,,,
179,"2018-04-10 03:35:17",服务器销售专员,4001-6000元,4001,6000,元,阿坝,17-10-11,不限,不限,20-99人,民营,"岗位职责：负责市场拓展和团队建设 任职要求：吃苦耐劳，敢于承担责任，想各种办法完成规定任务",10人,销售经理,成都市一环路南一段12号,30.639308,104.086306,
