airport.id,airport.ts,airport.airpot,airport.city,airport.country,airport.iata,airport.icao,airport.faa,airport.iata_code,airport.icao_code,airport.faa_code,airport.phone,airport.fax,airport.latitude,airport.longitude,airport.time_zone,airport.wac,airport.email,airport.twitter,airport.facebook,airport.runway_1
1,"2017-09-20 03:02:02",Atmautluak,Atmautluak,"United States",ATT,4A2,4A2,ATT,,4A2,,,60.8666992,-162.272995,"America/Anchorage (GMT -8:00)",67,,,,"3000 ft"
2,"2017-09-20 03:02:12",Atkamba,"Atkamba Mission","Papua New Guinea",ABP,,,ABP,,,,,-6.0655556,141.0952778,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
3,"2017-09-20 03:02:19","Andorra la Vella","Andorra La Vella",Andorra,ALV,,,ALV,,,,,42.5004997,1.51712,"Europe/Andorra (GMT +2:00)",,,,,
4,"2017-09-20 03:02:29",Andakombe,Andekombe,"Papua New Guinea",ADC,AYAN,,ADC,,,,,-7.1372222,145.7447222,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"1552 ft"
5,"2017-09-20 03:02:34",Aseki,Aseki,"Papua New Guinea",AEK,,,AEK,,,,,-7.3508049,146.1938667,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"1969 ft"
6,"2017-09-20 03:02:41","Afore Airstrip","Papua New Guinea",AFR,,,,AFR,,,,,-9.1422222,148.3908333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2073 ft"
7,"2017-09-20 03:02:50","Afutara Aerodrome",Bila,"Solomon Islands",AFT,AGAF,,AFT,,,,,-9.1913889,160.9486111,"Pacific/Guadalcanal (GMT +11:00)",874,,,,"1501 ft"
8,"2017-09-20 03:02:55","Uru Harbour",Atoifi,"Solomon Islands",ATD,AGAT,,ATD,,,,,-8.8733301,161.0110016,"Pacific/Guadalcanal (GMT +11:00)",874,,,,"2769 ft"
9,"2017-09-20 03:02:58",Angoram,Angoram,"Papua New Guinea",AGG,,,AGG,,,,,-4.0558333,144.0738889,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
10,"2017-09-20 03:03:09","Avu Avu","Solomon Islands",AVU,AGGJ,,,AVU,,,,,-9.8683333,160.4105556,"Pacific/Guadalcanal (GMT +11:00)",874,,,,"2461 ft"
11,"2017-09-20 03:03:20",Kagua,Kagua,"Papua New Guinea",AGK,,,AGK,,,,,-6.3963889,143.8536111,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
12,"2017-09-20 03:03:25",Wanigela,"Papua New Guinea",AGL,AYWG,,,AGL,,,,,-9.3375,149.1555556,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
13,"2017-09-20 03:03:33",Ambatolhy,Ambatolahy,Madagascar,AHY,,,AHY,,,,,-20.0158333,45.535,"Indian/Antananarivo (GMT +3:00)",541,,,,
14,"2017-09-20 03:03:38",Aiome,Aiome,"Papua New Guinea",AIE,AYAO,,AIE,,,,,-5.1457,144.7307003,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
15,"2017-09-20 03:03:48",Aiambak,Aiambak,"Papua New Guinea",AIH,,,AIH,,,,,-7.3427778,141.2675,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2526 ft"
16,"2017-09-20 03:03:51","Amook Bay Seaplane Base","Amook Bay","United States",AOS,AK81,AK81,AOS,,,,,57.4715004,-153.8150024,"America/Anchorage (GMT -8:00)",67,,,,"8000 ft"
17,"2017-09-20 03:03:57",Zakuoma,ZaKouma,Chad,AKM,,,AKM,,,,,10.8902778,19.8172222,"Africa/Ndjamena (GMT +1:00)",511,,,,
18,"2017-09-20 03:04:00","Alitak Seaplane Base","Lazy Bay","United States",ALZ,,,ALZ,,,,,56.8995018,-154.2480011,"America/Anchorage (GMT -8:00)",67,,,,"10000 ft"
19,"2017-09-20 03:04:07","Alto Molocue","Alto Molocue",Mozambique,AME,,,AME,,,,,-15.6102778,37.6813889,"Africa/Maputo (GMT +2:00)",550,,,,
20,"2017-09-20 03:04:08",Ama,"Papua New Guinea",AMF,,,,AMF,,,,,-4.1011111,141.67,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"2300 ft"
21,"2017-09-20 03:04:17",Amanab,Amanab,"Papua New Guinea",AMU,AYAM,,AMU,,,,,-3.586,141.2143333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,"1900 ft"
22,"2017-09-20 03:04:28",Ambatomainty,Madagascar,AMY,,,,AMY,,,,,-17.6866667,45.6238889,"Indian/Antananarivo (GMT +3:00)",541,,,,
23,"2017-09-20 03:04:39","Anuha Island Resort","Anhua Island","Solomon Islands",ANH,,,ANH,,,,,-9.0013889,160.225,"Pacific/Guadalcanal (GMT +11:00)",874,,,,
24,"2017-09-20 03:04:41",Andulo,Angola,ANL,,,,ANL,,,,,-11.4722996,16.7108994,"Africa/Luanda (GMT +1:00)",502,,,,
25,"2017-09-20 03:04:52",Annanberg,"Papua New Guinea",AOB,,,,AOB,,,,,-4.9041667,144.6358333,"Pacific/Port_Moresby (GMT +10:00)",804,,,,
