yinyue.id,yinyue.ts,yinyue.title,yinyue.pingfen,yinyue.pingjia_renshu,yinyue.jianjie,yinyue.bieming,yinyue.biaoyanzhe,yinyue.liupai,yinyue.zhuangji_leixing,yinyue.jiezhi,yinyue.faxing_shijian,yinyue.chubanzhe,yinyue.changpianshu,yinyue.tiaoxingma,yinyue.wuxing_haoping,yinyue.sixing_haoping,yinyue.sanxing_haoping,yinyue.erxing_haoping,yinyue.yixing_haoping,yinyue.qumu,yinyue.category_2_x_yinyue_id
1,"2018-10-31 01:38:17","Love, Simon (Original Motion Picture Soundtrack)",7.9,443,"Alfie's Song (Not So Typical Love Song) - Bleachers",,"Various Artists",原声,专辑,"Audio CD",2018-03-16,Columbia,1,0190758196121,25.6%,57.1%,15.6%,1.5%,0.2%,"Alfie's Song (Not So Typical Love Song) - Bleachers","{
    ""1"": {
        ""category_2_x_yinyue.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""205"": {
        ""category_2_x_yinyue.id"": 205,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2018-06-19 03:00:35"",
        ""category_2.title"": ""电影原声"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""481"": {
        ""category_2_x_yinyue.id"": 481,
        ""category_2.id"": 25,
        ""category_2.ts"": ""2018-06-19 05:09:01"",
        ""category_2.title"": ""Soundtrack"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""785"": {
        ""category_2_x_yinyue.id"": 785,
        ""category_2.id"": 40,
        ""category_2.ts"": ""2018-06-19 09:12:10"",
        ""category_2.title"": ""美国"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
2,"2018-10-31 01:38:22","Call Me By Your Name (Original Motion Picture Soundtrack)",9.3,5391,"　　●改編自安德列‧艾席蒙獲獎無數的同名同志小說。　　●挑選阪本龍一、John Adams、Loredana Berte、F.R. David、The Psychedelic Furs等橫跨流行和古典的熟悉曲目。　　●邀請饒富詩意文學素養的延伸實驗概念奇才Sufjan Stevens，特別量身打造〈Mystery of Love〉和〈Visions of Gideon〉兩支新曲。　　【關於電影】　　改編自安德列‧艾席蒙（Andre Aciman）同名原著小說，曾獲選2007年度Amazon網路書店最佳同志小說、第20屆美國LGBT文學Lambda Literary Award男同志小說獎肯定，交付《我愛故我在》、《池畔謎情》的義大利名導盧卡‧格達戈尼諾（Luca Guadagnino）掌鏡；執導《墨利斯的情人》... (展开全部) 　　●改編自安德列‧艾席蒙獲獎無數的同名同志小說。　　●挑選阪本龍一、John Adams、Loredana Berte、F.R. David、The Psychedelic Furs等橫跨流行和古典的熟悉曲目。　　●邀請饒富詩意文學素養的延伸實驗概念奇才Sufjan Stevens，特別量身打造〈Mystery of Love〉和〈Visions of Gideon〉兩支新曲。　　【關於電影】　　改編自安德列‧艾席蒙（Andre Aciman）同名原著小說，曾獲選2007年度Amazon網路書店最佳同志小說、第20屆美國LGBT文學Lambda Literary Award男同志小說獎肯定，交付《我愛故我在》、《池畔謎情》的義大利名導盧卡‧格達戈尼諾（Luca Guadagnino）掌鏡；執導《墨利斯的情人》，以《長日將盡》、《此情可問天》入圍奧斯卡的詹姆斯‧艾佛利（James Ivory）劇本撰寫。以80年代義大利為場景，劇情描寫：居住在義大利的17歲少年Elio Perlman，協助父親接待打工度假的年輕學者，與一位年紀比Elio大6 歲的美國大學生Oliver產生情愫，兩人對彼此的一見鍾情，從猶疑、試探，讓情慾在流動中迸發，成就了一段僅為時6週的情感，昇華成刻骨銘心的愛戀！演員包括：《社群網戰》的艾米‧漢默（Armie Hammer）+《星際效應》的堤摩西‧柴勒梅德 （Timothee Chalamet）兩位主人翁之外，還有《史帝夫賈伯斯》的麥可‧斯圖巴（Michael Stuhlbarg）+《巴黎聖羅蘭》的阿蜜拉‧卡薩（Amira Casar）+《高中生了沒》的埃絲特‧加瑞爾（Esther Garrel）等卡司陣容。權威影評網站爛番茄給予96%新鮮好評，標準更為嚴苛的Metacritic送上超高94近滿分推崇，日舞影展首映後好評不斷，視為明年問鼎奧斯卡的強片！　　【關於原聲帶】　　原聲帶分為兩個區塊，配合80年代的時空背景，動員當時轟動歐洲，橫跨流行和古典的熟悉曲目，包括：在國際領域中極具影響力的日本傳奇阪本龍一（Ryuichi Sakamoto），分別重溫專輯《1996》的〈M.A.Y. In The Backyard〉、1983年專輯《コーダ》中的〈Germination〉鋼琴演奏版本；擁有5座葛萊美獎加冕的美國作曲家John Adams發表古典名曲〈Hallelujah Junction〉；馳騁義大利樂壇40年的長青天后Loredana Berte紅歌〈J'adore Venise〉；義大利鋼琴家Alessio Bax以破紀錄的14歲之齡，以最優秀成績畢業於家鄉巴裡音樂學院，彈奏巴哈的〈Cantata BWV 140 “Wachet auf, ruft uns die Stimme""〉；法國音樂奇才F.R. David征服全歐流行樂壇神曲〈Words〉；走紅於80年代的後龐克名團The Psychedelic Furs的〈Love My Way〉！除了金曲回顧之外，還邀請饒富詩意文學素養的延伸實驗概念奇才Sufjan Stevens，特別量身打造〈Mystery of Love〉和〈Visions of Gideon〉兩支新曲，同時挑選2010年評價極高的〈Futile Devices〉再度賞析！",,"Various Artists",原声,选集,CD,2017-11-03,"Sony Classical",1,0889854843922,77.7%,19.1%,2.8%,0.3%,0.1%,"1. Hallelujah Junction – 1st Movement – John Adams2. M.A.Y. in the Backyard – Ryuichi Sakamoto3. J’adore Venise – Loredana Bertè4. Paris latino – Bandolero5. Sonatine bureaucratique – Frank Glazer6. Zion hört die Wächter singen (From “Cantata Wachet auf, ","{
    ""2"": {
        ""category_2_x_yinyue.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""202"": {
        ""category_2_x_yinyue.id"": 202,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2018-06-19 03:00:35"",
        ""category_2.title"": ""电影原声"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""482"": {
        ""category_2_x_yinyue.id"": 482,
        ""category_2.id"": 25,
        ""category_2.ts"": ""2018-06-19 05:09:01"",
        ""category_2.title"": ""Soundtrack"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    }
}"
3,"2018-10-31 01:38:25",朱雀街,8.1,194,　　《朱雀街》灵感来自宋秉洋某次旅行中发现的一处院子。当宋秉洋看完《结爱》小说后，这幅画面突然又在脑海里出现，人去楼空，故事已不再被记得，就像书中贺兰大人千年等待所爱的人，而只有他记得的故事。这首歌曲是特别为书中贺兰大人而作，为了这首带有古香韵味的歌曲特别邀请知默填词，才子与才子的合作才有得这痴人曲《朱雀街》。,,宋秉洋,流行,单曲,数字(Digital),2018-05-08,永稻星文化,,,53.9%,41.1%,4.2%,0.6%,0.2%,朱雀街,"{
    ""3"": {
        ""category_2_x_yinyue.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""439"": {
        ""category_2_x_yinyue.id"": 439,
        ""category_2.id"": 22,
        ""category_2.ts"": ""2018-06-19 04:50:31"",
        ""category_2.title"": ""电子"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""1084"": {
        ""category_2_x_yinyue.id"": 1084,
        ""category_2.id"": 55,
        ""category_2.ts"": ""2018-06-19 21:29:12"",
        ""category_2.title"": ""瑞典"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""16309"": {
        ""category_2_x_yinyue.id"": 16309,
        ""category_2.id"": 61,
        ""category_2.ts"": ""2018-06-19 21:40:01"",
        ""category_2.title"": ""华语音乐"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
4,"2018-10-31 01:38:29","Avengers: Infinity War (Original Motion Picture Soundtrack) 复仇者联盟3：无限战争电影原声",5.9,103,"01. The Avengers (0:26)02. Travel Delays (Extended) (4:45)03. Undying Fidelity (5:05)04. No More Surprises (4:04)05. He Won’t Come Out (Extended) (3:38)06. Field Trip (3:35)07. Wake Him Up (4:03)08. We Both Made Promises (Extended) (4:28)09. Help Arrives (Extended) (5:40)10. Hand Means Stop/You Go Right (Extended) (7:19)11. One Way Ticket (3:28)12. Family Affairs (Extended) (5:38)13. What More Could I Lose? (Extended) (5:07)14. A Small Price (3:18)15. Even for You (2:16)16. Morning After (2:08)17. Is He Always Like This? (3:24)18. More Power (4:08)19. Charge! (3:29)20. Forge (4:22)21. Catch (6:02)22. Haircut and Beard (Extended) (3:52)23. A Lot to Figure Out (Extended) (3:09)24. The End Game (Extended) (2:35)25. Get That Arm/I Feel You (Extended) (4:45)26. What Did It Cost? (Extended) (3:36)27. Porch (0:59)28. Infinity War (2:36)29. Old Tech (1:06)30. End Credits (7:32)",复仇者联盟3：无限战争电影原声,"Alan Silvestri",原声,专辑,CD,2018-05-18,"Hollywood Records",1,0050087386436,17.2%,20.1%,35.8%,20.9%,6.0%,"01. The Avengers (0:26)02. Travel Delays (Extended) (4:45)03. Undying Fidelity (5:05)04. No More Surprises (4:04)05. He Won’t Come Out (Extended) (3:38)06. Field Trip (3:35)07. Wake Him Up (4:03)08. We Both Made Promises (Extended) (4:28)09. Help Arrives ","{
    ""4"": {
        ""category_2_x_yinyue.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""213"": {
        ""category_2_x_yinyue.id"": 213,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2018-06-19 03:00:35"",
        ""category_2.title"": ""电影原声"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    }
}"
5,"2018-10-31 01:38:31","有一个地方 电影《有一个地方只有我们知道》主题曲",6.8,3650,"　　有一个地方 只有我们知道　　优质型男变身创作才子　　早在今年夏天吴亦凡受邀出演徐静蕾导演的最新电影《有一个地方只有我们知道》的男一号，而在布拉格进行拍摄时便开始了这首主题曲的创作。当得知自己要担当主题曲演唱者时便急忙联络在美国伯克利音乐学院的好友宋秉洋开始了自己回国后第一首个人单曲的创作。那时每天一边忙碌于布拉格的拍摄工作一边在拍摄中收获感触。结束拍摄后便通过电话与好友宋秉洋讨论音乐的创作方向。拍摄结束前终于完成这首歌曲的旋律版DEMO。　　回到北京的吴亦凡和好友秉洋为了之后的创作顺利特意采购了简单的音乐制作设备，把北京的家变成了他们的临时音乐工作室，因为设备简单尚未达到真正工作室的规格他们便戏称他们的工作室为home stereo。创作的过程往往是痛并快乐的过程，每一个希望实现的想法都需要漫长打磨与历练。通宵的讨论... (展开全部) 　　有一个地方 只有我们知道　　优质型男变身创作才子　　早在今年夏天吴亦凡受邀出演徐静蕾导演的最新电影《有一个地方只有我们知道》的男一号，而在布拉格进行拍摄时便开始了这首主题曲的创作。当得知自己要担当主题曲演唱者时便急忙联络在美国伯克利音乐学院的好友宋秉洋开始了自己回国后第一首个人单曲的创作。那时每天一边忙碌于布拉格的拍摄工作一边在拍摄中收获感触。结束拍摄后便通过电话与好友宋秉洋讨论音乐的创作方向。拍摄结束前终于完成这首歌曲的旋律版DEMO。　　回到北京的吴亦凡和好友秉洋为了之后的创作顺利特意采购了简单的音乐制作设备，把北京的家变成了他们的临时音乐工作室，因为设备简单尚未达到真正工作室的规格他们便戏称他们的工作室为home stereo。创作的过程往往是痛并快乐的过程，每一个希望实现的想法都需要漫长打磨与历练。通宵的讨论和尝试便成为了家常便饭。终于在经历了数日的“熬战”之后，在10月的某个下午他走进录音棚开始了这首歌的正式录音工作，录音中他无数次尝试着不同的演唱表情，严格的自我要求让吴亦凡在录音棚整整度过12小时才最终完成歌曲的演唱工作。而这首歌的歌词创作主要来自于吴亦凡本人，这是一首讲述回忆的歌曲，就像电影里一样。这首歌的旋律穿梭于现在和那些美好的回忆中。在布拉格浪漫的空气里他第一次开始尝试歌曲的创作，第一次用自己最真实的感受言说那些关于回忆的画面。",电影《有一个地方只有我们知道》主题曲,吴亦凡,流行,单曲,数字(Digital),2014-11-06,华谊兄弟音乐,,,67.2%,9.3%,6.3%,2.6%,14.6%,"1. 有一个地方","{
    ""5"": {
        ""category_2_x_yinyue.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""874"": {
        ""category_2_x_yinyue.id"": 874,
        ""category_2.id"": 44,
        ""category_2.ts"": ""2018-06-19 14:03:47"",
        ""category_2.title"": ""内地"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""1025"": {
        ""category_2_x_yinyue.id"": 1025,
        ""category_2.id"": 52,
        ""category_2.ts"": ""2018-06-19 18:18:04"",
        ""category_2.title"": ""大陆"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
6,"2018-10-31 01:38:35",Juice,7.5,4365,"　　好莱坞电影《xXx:Return of Xander Cage》Ost，吴亦凡全新英文单曲《Juice》1月20日上线。Mv还邀请到好莱坞著名动作影星Vin Diesel特别出演，一经上线，关注度一路飙升，截止目前，歌曲在iTunes美国区总榜排名第28位，成为华人男歌手在该榜单的最好成绩。",,吴亦凡,流行,单曲,数字(Digital),2017-01-20,凡世文化,,,70.6%,9.5%,4.0%,2.4%,13.6%,Juice,"{
    ""6"": {
        ""category_2_x_yinyue.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""105"": {
        ""category_2_x_yinyue.id"": 105,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2018-06-19 01:20:41"",
        ""category_2.title"": ""Electronic"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""642"": {
        ""category_2_x_yinyue.id"": 642,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-06-19 05:50:43"",
        ""category_2.title"": ""原声"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""761"": {
        ""category_2_x_yinyue.id"": 761,
        ""category_2.id"": 39,
        ""category_2.ts"": ""2018-06-19 08:40:26"",
        ""category_2.title"": ""欧美"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""876"": {
        ""category_2_x_yinyue.id"": 876,
        ""category_2.id"": 44,
        ""category_2.ts"": ""2018-06-19 14:03:47"",
        ""category_2.title"": ""内地"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
7,"2018-10-31 01:38:37","房间(新版) 电影《超时空同居》插曲",7.8,459,　　新版《房间》是由徐峥监制，苏伦导演，雷佳音、佟丽娅主演的喜剧爱情奇幻电影《超时空同居》的插曲，由全能创作歌手刘瑞琦作词作曲并演唱。电影《超时空同居》讲述了来自1999年的雷佳音和来自2018年的佟丽娅由于意外“墙裂”导致两个房间合二为一，两个不同年代的人被迫在同一房间里开始奇幻有趣的同居生活的故事。插曲《房间》真挚温暖的歌词以及刘瑞琦细腻的演唱，和影片故事完美融合，将男女主角在房间里甜蜜逗趣的往昔历历呈现。影片于2018年5月18日上映，将成为2018年初夏大银幕上最甜蜜好笑的喜剧爱情电影。,电影《超时空同居》插曲,刘瑞琦,流行,单曲,数字(Digital),2018-05-18,代亚文化,,,49.7%,39.2%,8.8%,1.5%,0.7%,房间(新版),"{
    ""7"": {
        ""category_2_x_yinyue.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""871"": {
        ""category_2_x_yinyue.id"": 871,
        ""category_2.id"": 44,
        ""category_2.ts"": ""2018-06-19 14:03:47"",
        ""category_2.title"": ""内地"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""4182"": {
        ""category_2_x_yinyue.id"": 4182,
        ""category_2.id"": 45,
        ""category_2.ts"": ""2018-06-19 14:15:08"",
        ""category_2.title"": ""中国"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""9692"": {
        ""category_2_x_yinyue.id"": 9692,
        ""category_2.id"": 52,
        ""category_2.ts"": ""2018-06-19 18:18:04"",
        ""category_2.title"": ""大陆"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
8,"2018-10-31 01:38:42","La La Land (Original Motion Picture Soundtrack)",9.3,15093,"　　Composed and orchestrated by Justin Hurwitz, the soundtrack to the critically acclaimed film La La Land is available here on vinyl. Features vocal performances from the film's stars Emma Stone and Ryan Gosling, with lyrics written by Pasek and Paul.",,"Various Artists",原声,选集,"Audio CD",2016-12-09,Interscope,1,0602557117776,77.0%,20.0%,2.8%,0.2%,0.1%,"Another Day of Sun","{
    ""8"": {
        ""category_2_x_yinyue.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""201"": {
        ""category_2_x_yinyue.id"": 201,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2018-06-19 03:00:35"",
        ""category_2.title"": ""电影原声"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""486"": {
        ""category_2_x_yinyue.id"": 486,
        ""category_2.id"": 25,
        ""category_2.ts"": ""2018-06-19 05:09:01"",
        ""category_2.title"": ""Soundtrack"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""644"": {
        ""category_2_x_yinyue.id"": 644,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-06-19 05:50:43"",
        ""category_2.title"": ""原声"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""793"": {
        ""category_2_x_yinyue.id"": 793,
        ""category_2.id"": 40,
        ""category_2.ts"": ""2018-06-19 09:12:10"",
        ""category_2.title"": ""美国"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
9,"2018-10-31 01:38:46","忘课 电视剧《前男友不是人》片尾曲",5.9,104,"　　杨丞琳解‘前男友不是人’的爱情课题 ‘情绪满到喉咙’　　边轧戏边冲进录音室制作片尾曲‘忘课’ 借歌声尽情发泄　　身兼制作人、歌手 杨丞琳理性左脑教感性右脑唱歌　　杨丞琳近来演艺能量如火山喷发般的炽热猛烈，‘青春住了谁’演唱会攻蛋售票秒杀再加场，世界巡演如火如荼展开，各类代言铺天盖地，随处都可看见杨丞琳，堪称近期广告女王无误，戏剧表现亦不遑多让，在这么忙碌的状态下还拍了优质戏剧‘前男友不是人’，力邀蓝正龙与她一同担纲男女主角，而杨丞琳也让大家见识到她‘冻龄’有方，比对 16年前照片，丝毫看不出岁月痕迹，状态保持巅峰，2018的杨丞琳，绝对精彩可期。　　‘前男友不是人’邓安宁导演，由杨丞琳、蓝正龙领衔主演，在这部剧中，杨丞琳从17岁演到31岁，横跨高中生涯到出社会担任记者，挑战性高，而身为第45届金钟影后，杨丞... (展开全部) 　　杨丞琳解‘前男友不是人’的爱情课题 ‘情绪满到喉咙’　　边轧戏边冲进录音室制作片尾曲‘忘课’ 借歌声尽情发泄　　身兼制作人、歌手 杨丞琳理性左脑教感性右脑唱歌　　杨丞琳近来演艺能量如火山喷发般的炽热猛烈，‘青春住了谁’演唱会攻蛋售票秒杀再加场，世界巡演如火如荼展开，各类代言铺天盖地，随处都可看见杨丞琳，堪称近期广告女王无误，戏剧表现亦不遑多让，在这么忙碌的状态下还拍了优质戏剧‘前男友不是人’，力邀蓝正龙与她一同担纲男女主角，而杨丞琳也让大家见识到她‘冻龄’有方，比对 16年前照片，丝毫看不出岁月痕迹，状态保持巅峰，2018的杨丞琳，绝对精彩可期。　　‘前男友不是人’邓安宁导演，由杨丞琳、蓝正龙领衔主演，在这部剧中，杨丞琳从17岁演到31岁，横跨高中生涯到出社会担任记者，挑战性高，而身为第45届金钟影后，杨丞琳的演戏功力正可以好好发挥，在金钟影帝蓝正龙加持下，杨丞琳全身细胞张开投入剧情里，随着剧本一段段发展，杨丞琳承受了‘生命中的重’，想把这一段段的剧情浓缩成一首歌曲呈现给大家，不仅自己收歌，还在戏剧拍摄档期中，邀了金曲奖最佳单曲制作人陈君豪共同制作片尾曲‘忘课’，这首真实从戏剧里诞生出来的歌曲！　　正式升格制作人，统筹自己的音乐，杨丞琳有100％的空间表达自己的音乐理念，将说是‘想忘了爱的每一课’，却又‘深刻的存在心的皱摺’的情绪，精准描绘，亦是这出剧‘前男友不是人’里探讨的前任课题，点出当今都会男女心里隐藏未决的爱情功课。　　身为歌手、制作人、演员，对杨丞琳而言，角色抽离变换不是难事，在录音期间，杨丞琳每录完一遍便放下耳机自配唱间走到外面控台，听一遍刚刚唱的，仔细推敲修改，再走进配唱间戴上耳机变身歌手录音，反覆用自己理性左脑教感性右脑唱歌，‘忘课’这首歌的成形，在她的脑袋里安静的组织建构着。‘忘课’是杨丞琳送给‘亲爱’（戏里角色）的一首歌，鼓励她也鼓励大家，不将‘前任课题’视为阻碍阴影，而是一股永远都在心底驱动着向前走下去的能量！",电视剧《前男友不是人》片尾曲,杨丞琳,流行,单曲,数字(Digital),2018-06-01,星火映画,,,10.9%,17.4%,47.8%,21.7%,2.2%,忘课,"{
    ""9"": {
        ""category_2_x_yinyue.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""752"": {
        ""category_2_x_yinyue.id"": 752,
        ""category_2.id"": 38,
        ""category_2.ts"": ""2018-06-19 08:01:03"",
        ""category_2.title"": ""台湾"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""1046"": {
        ""category_2_x_yinyue.id"": 1046,
        ""category_2.id"": 53,
        ""category_2.ts"": ""2018-06-19 18:23:25"",
        ""category_2.title"": ""港台"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
10,"2018-10-31 01:38:47",Lemon,9.2,1026,"　　11月に発売したアルバム「BOOTLEG」が初週首位23冠、出荷30万枚を突破し、若者だけでなくファン層を大きく広げ、大ヒット中の米津玄師。　　いま勢いに乗る米津玄師の新作は、石原さとみ主演、野木亜紀子脚本のTBS金曜ドラマ「アンナチュラル」の主題歌として書き下ろした楽曲。“切なさと怖さと希望""そして“美しくも切ない""「Lemon」。ドラマの内容と相まって更なる臨場感を引き起こされる曲だ。今作もレモン盤、映像盤、通常盤と3形態での発売となる。",,米津玄師,流行,单曲,数字(Digital),2018-03-14,SMR,1,,76.9%,20.1%,2.8%,0.1%,0.2%,"1. Lemon《Unnatural》日剧主题曲2.クランベリーとパンケーキ3.Paper Flower","{
    ""10"": {
        ""category_2_x_yinyue.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""147"": {
        ""category_2_x_yinyue.id"": 147,
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-06-19 02:06:08"",
        ""category_2.title"": ""J-POP"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""222"": {
        ""category_2_x_yinyue.id"": 222,
        ""category_2.id"": 12,
        ""category_2.ts"": ""2018-06-19 03:16:23"",
        ""category_2.title"": ""JPOP"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""720"": {
        ""category_2_x_yinyue.id"": 720,
        ""category_2.id"": 37,
        ""category_2.ts"": ""2018-06-19 07:05:36"",
        ""category_2.title"": ""日本"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""1279"": {
        ""category_2_x_yinyue.id"": 1279,
        ""category_2.id"": 65,
        ""category_2.ts"": ""2018-06-19 21:49:13"",
        ""category_2.title"": ""日本音乐"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
