shiji.id,shiji.ts,shiji.title,shiji.sheng,sheng.id,sheng.ts,sheng.title
201,"2018-07-04 01:47:22",漯河,河南,15,"2018-07-04 01:43:12",河南
202,"2018-07-04 01:47:22",三门峡,河南,15,"2018-07-04 01:43:12",河南
203,"2018-07-04 01:47:22",商丘,河南,15,"2018-07-04 01:43:12",河南
204,"2018-07-04 01:47:22",周口,河南,15,"2018-07-04 01:43:12",河南
205,"2018-07-04 01:47:22",驻马店,河南,15,"2018-07-04 01:43:12",河南
206,"2018-07-04 01:47:22",南阳,河南,15,"2018-07-04 01:43:12",河南
207,"2018-07-04 01:47:22",信阳,河南,15,"2018-07-04 01:43:12",河南
208,"2018-07-04 01:47:25",哈尔滨,黑龙江,16,"2018-07-04 01:43:12",黑龙江
209,"2018-07-04 01:47:25",齐齐哈尔,黑龙江,16,"2018-07-04 01:43:12",黑龙江
210,"2018-07-04 01:47:25",大庆,黑龙江,16,"2018-07-04 01:43:12",黑龙江
211,"2018-07-04 01:47:25",牡丹江,黑龙江,16,"2018-07-04 01:43:12",黑龙江
212,"2018-07-04 01:47:25",佳木斯,黑龙江,16,"2018-07-04 01:43:12",黑龙江
213,"2018-07-04 01:47:25",伊春,黑龙江,16,"2018-07-04 01:43:12",黑龙江
214,"2018-07-04 01:47:25",七台河,黑龙江,16,"2018-07-04 01:43:12",黑龙江
215,"2018-07-04 01:47:25",绥化,黑龙江,16,"2018-07-04 01:43:12",黑龙江
216,"2018-07-04 01:47:25",黑河,黑龙江,16,"2018-07-04 01:43:12",黑龙江
217,"2018-07-04 01:47:25",加格达奇,黑龙江,16,"2018-07-04 01:43:12",黑龙江
218,"2018-07-04 01:47:28",长春,吉林,17,"2018-07-04 01:43:12",吉林
219,"2018-07-04 01:47:28",吉林,吉林,17,"2018-07-04 01:43:12",吉林
220,"2018-07-04 01:47:28",浑江,吉林,17,"2018-07-04 01:43:12",吉林
221,"2018-07-04 01:47:28",四平,吉林,17,"2018-07-04 01:43:12",吉林
222,"2018-07-04 01:47:28",辽源,吉林,17,"2018-07-04 01:43:12",吉林
223,"2018-07-04 01:47:28",通化,吉林,17,"2018-07-04 01:43:12",吉林
224,"2018-07-04 01:47:28",白城,吉林,17,"2018-07-04 01:43:12",吉林
225,"2018-07-04 01:47:28",松原,吉林,17,"2018-07-04 01:43:12",吉林
226,"2018-07-04 01:47:28",延吉,吉林,17,"2018-07-04 01:43:12",吉林
227,"2018-07-04 01:47:28",珲春,吉林,17,"2018-07-04 01:43:12",吉林
228,"2018-07-04 01:47:30",乌鲁木齐,新疆,18,"2018-07-04 01:43:12",新疆
229,"2018-07-04 01:47:30",克拉玛依,新疆,18,"2018-07-04 01:43:12",新疆
230,"2018-07-04 01:47:30",吐鲁番,新疆,18,"2018-07-04 01:43:12",新疆
231,"2018-07-04 01:47:30",哈密,新疆,18,"2018-07-04 01:43:12",新疆
232,"2018-07-04 01:47:30",阿勒泰,新疆,18,"2018-07-04 01:43:12",新疆
233,"2018-07-04 01:47:30",昌吉,新疆,18,"2018-07-04 01:43:12",新疆
234,"2018-07-04 01:47:30",博乐,新疆,18,"2018-07-04 01:43:12",新疆
