musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku,musical_instrument.category_1_x_musical_instrument_id,musical_instrument.musical_instrument_image_id
22,"2018-01-23 00:47:13","Hohner Corona II Diatonic Accordion GCF - Red",3500GR,"$1,785.99","The new Corona II 3500 is more affordable, but offers many of the same characteristics of the other corona II Accordions. In addition to new double strap brackets, the 3500 features 31 treble keys, 112 base/chord buttons and two sets of treble reeds. Number of buttons31 Button rows3 number of notes62 Classdiatonic Voices2 Tone colors1 Standard basses12 Standard bass voices5 Size (height x width)31 cm x 19 cm weight4 kg Strapsstraps CaseGig Bag",274845,"{
    ""22"": {
        ""category_1_x_musical_instrument.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-22 22:32:25"",
        ""category_1.title"": ""Accordions""
    }
}","{
    ""18"": {
        ""musical_instrument_image.id"": 18,
        ""musical_instrument_image.path"": ""/2e/d4/fc/71/2ed4fc7194517dbe52c9ac2952084a6b6036d496.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/main/musical_instrument_image//2e/d4/fc/71/2ed4fc7194517dbe52c9ac2952084a6b6036d496.jpg""
    }
}"
23,"2018-01-23 00:47:19","Roland Gig Bag for FR-3 Series Accordions",BAG-FR-3,$190.00,"Transport your Roland accordion in style with the BAG-FR-3 travel case, custom-designed for the FR-3 series accordions. The padded gig bag provides protection against scratches and other common types of damage associated with shuttling instruments from gig to gig. Custom gig bag for the FR-3sb, FR-3b, FR-3s, and FR-3 accordions. Outer pocket for cables, manuals, and other small materials. Internal cushioning for extra protection",372249,"{
    ""23"": {
        ""category_1_x_musical_instrument.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-22 22:32:25"",
        ""category_1.title"": ""Accordions""
    }
}",{}
24,"2018-01-23 00:47:25","Hohner Piano Accordion 34 Note - Black","BRAVO III 72","$2,515.99","The Bravo Series sets the gold standard for students and beginners. The rugged and musically versatile instruments in this series offer performance features previously available only in considerably more expensive instruments. A good example is the Bravos incorporation of the T-keyboard mechanism, offering outstanding playability and ease of service. The HOHNER project team was led by the input of both accordion teachers and students regarding another important aspect of design: the instrument should be as light as possible, especially for the youngest pupils. The 48 bass accordions weigh only 4.9 kg (10.8 lbs.), making them perhaps the lightest available instruments in their class on the market. The larger instruments are also exceptionally light. Reed plate quality: standard number of notes: 34 Class: chromatic Piano keys: 34 lowest note: G highest note: E Voices: 3 Tone colors: 5 Number of registers: 5 Standard basses: 72 Standard bass voices: 4 Standard bass registers: 2 Size (height x width): 39,4 cm x 18,5 cm weight: 7,4 kg Straps: straps Case: Gig Bag",383722,"{
    ""24"": {
        ""category_1_x_musical_instrument.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-22 22:32:25"",
        ""category_1.title"": ""Accordions""
    }
}","{
    ""19"": {
        ""musical_instrument_image.id"": 19,
        ""musical_instrument_image.path"": ""/96/ff/78/15/96ff78154e19824c2b0ea393e26abf6556f30626.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/main/musical_instrument_image//96/ff/78/15/96ff78154e19824c2b0ea393e26abf6556f30626.jpg""
    }
}"
25,"2018-01-23 00:47:27","Weltmeister Accordions Diatonic Accordion - Key A/D - Red","21/8/II/AD RED","$1,450.00","Red celluloid with gold embossing. (Blue model shown) Buttons Treble Side: 21 Buttons Bass Side: 8 Reed Ranks Treble Side: II Reed Ranks Bass Side: III Bellow Folds: 20 Folds Key: A-D Weight: 2,9 kg / 6,4 lbs Dimensions H x D: 280 x 150 mm (In cardboard box, without straps.)",396238,"{
    ""25"": {
        ""category_1_x_musical_instrument.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-22 22:32:25"",
        ""category_1.title"": ""Accordions""
    }
}","{
    ""20"": {
        ""musical_instrument_image.id"": 20,
        ""musical_instrument_image.path"": ""/96/7f/5b/68/967f5b6801f73f236cc6a4a5437208312301bd45.png"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/main/musical_instrument_image//96/7f/5b/68/967f5b6801f73f236cc6a4a5437208312301bd45.png""
    }
}"
26,"2018-01-23 00:47:29","Hohner Hardshell Accordion Case","12X HOHNER",$104.99,"Hardshell Accordion Case, Fits 1600, 3522, 5090, Corona III. Dimensions: 15"" H x 14"" W x 8.5"" D.",318510,"{
    ""26"": {
        ""category_1_x_musical_instrument.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-22 22:32:25"",
        ""category_1.title"": ""Accordions""
    }
}","{
    ""21"": {
        ""musical_instrument_image.id"": 21,
        ""musical_instrument_image.path"": ""/c9/8d/8b/b7/c98d8bb72a65d6c0e027c1bf9f9a164e95a2102e.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/main/musical_instrument_image//c9/8d/8b/b7/c98d8bb72a65d6c0e027c1bf9f9a164e95a2102e.jpg""
    }
}"
27,"2018-01-23 00:47:35","Bagpipe Method - Bowen/Trier - Book/DVD Hal Leonard",102521,$20.50,"Authors: Ron Bowen, Sarajane Trier Format: Softcover with DVD Instrumentation: Bagpipes The Hal Leonard Bagpipe Method is designed for anyone just learning to play the Great Highland bagpipes. This comprehensive and easy-to-use beginner's guide serves as an introduction to the bagpipe chanter. The accompanying DVD includes video lessons with demonstrations of all the examples in the book! Lessons include: - the practice chanter - the Great Highland Bagpipe scale - bagpipe notation - proper technique - grace-noting - embellishments - playing and practice tips - traditional tunes - buying a bagpipe ... and much more!",412424,"{
    ""27"": {
        ""category_1_x_musical_instrument.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-22 22:32:31"",
        ""category_1.title"": ""Bagpipes""
    }
}",{}
28,"2018-01-23 00:47:40","College of Piping Vol. 2 - Bagpipes - Book/DVD Scott's Highland Services",B-003,$35.95,"Format: Book and DVD Instrumentation: Bagpipes This book is a continuation on book one. The book comes with a DVD. This book features a lot of information on bagpipe maintenance and it is fairly comprehensive. Learn how to tune your bagpipe, handle reeds, tie in a bag and how strike in your pipes and much more. This is a book that beginner and advanced pipers will benefit from. Contents: The Bagpipe The Pipe Bag and Blowpipe The Drones The Pipe Chanter Choosing a Bagpipe Learning to Blow Maintaining Bags and Valves Dealing with Drone Reeds Chanters and Reeds Looking the Part",187080,"{
    ""28"": {
        ""category_1_x_musical_instrument.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-22 22:32:31"",
        ""category_1.title"": ""Bagpipes""
    }
}",{}
29,"2018-01-23 00:47:44","College of Piping Vol. 1 - Bagpipes - Book/CD Scott's Highland Services",B-001,$35.95,"Format: Book and CD Instrumentation: Bagpipes This is by far one of the best selling bagpipe tuition books. It has been the starting point for a lot of today's great pipers. This book comes with a CD help you learn. There are 3 books in this series to teach you how to play the bagpipe. You should start with book one, and move up from there. As an option, this book is available in French, however the French edition does not come with a CD. Song List: The 79th's Farewell To Gibraltar Aiken Drum Atholl Highlanders Blue Bonnets The Brown Haired Maiden Bruce's Address To His Troops At Bannockburn (Scots Wha Hae) The Carles Wi' The Breeks The Earl Of Mansfield The Green Hills Of Tyrol The High Road To Gareloch Highland Laddie Inverness Rant Piobaireachd Of Donald Dhu The Piper Of Drummond Scots Wha Hae (Bruce's Address To His Troops At Bannockburn)",135137,"{
    ""29"": {
        ""category_1_x_musical_instrument.id"": 29,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-22 22:32:31"",
        ""category_1.title"": ""Bagpipes""
    }
}",{}
30,"2018-01-23 00:47:50","McCallum Bagpipes Standard Size Practice Chanter","PC2 MCCALLUM",$59.99,"Practice Chanter with reed.",397952,"{
    ""30"": {
        ""category_1_x_musical_instrument.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-22 22:32:31"",
        ""category_1.title"": ""Bagpipes""
    }
}",{}
31,"2018-01-23 00:47:52","Scott's Highland Services Bagpipe Drone Top Stoppers - 3 Pack",A-044,$2.40,"Bagpipe Drone Top Stoppers are an essential part of your pipe box maintenance kit. They are used to shut either one or all of your drones off. This can be when you are breaking in a new reed, getting back into playing shape, or making your set of bagpipes into a practice goose. These drone top stoppers are made of Rubber so they will not wear out or break down.",387568,"{
    ""31"": {
        ""category_1_x_musical_instrument.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-22 22:32:31"",
        ""category_1.title"": ""Bagpipes""
    }
}",{}
32,"2018-01-23 00:47:57","Scott's Highland Services Bagpipe Drone Stock Stoppers - 5 Pack",A-043,$5.30,"Bagpipe Stock Stoppers are an essential part of your pipe box maintenance kit. They are used when either seasoning a pipe bag, checking for air tightness or turning your pipe bag into a practice goose. These stock stoppers are made of Rubber so they will not wear out or break down.",387569,"{
    ""32"": {
        ""category_1_x_musical_instrument.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-22 22:32:31"",
        ""category_1.title"": ""Bagpipes""
    }
}","{
    ""22"": {
        ""musical_instrument_image.id"": 22,
        ""musical_instrument_image.path"": ""/5f/fc/e4/40/5ffce440aab7c62eb784257af3aaeb1758b2f39b.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/main/musical_instrument_image//5f/fc/e4/40/5ffce440aab7c62eb784257af3aaeb1758b2f39b.jpg""
    }
}"
33,"2018-01-23 00:48:04","Scott's Highland Services Bagpipe Chanter Stock Cover - Moisture Control",A-207,$21.99,"This is an inexpensive method to control the moisture in your reed when not playing. The cap comes with two compact sponges. Add water to one to provide moisture when not playing, or insert the dry sponge to absorb moisture. Replacement sponges available.",387566,"{
    ""33"": {
        ""category_1_x_musical_instrument.id"": 33,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-22 22:32:31"",
        ""category_1.title"": ""Bagpipes""
    }
}","{
    ""23"": {
        ""musical_instrument_image.id"": 23,
        ""musical_instrument_image.path"": ""/16/14/d7/19/1614d719d75c5e0db53d34ae1823699d96dda0a5.jpg"",
        ""musical_instrument_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/main/musical_instrument_image//16/14/d7/19/1614d719d75c5e0db53d34ae1823699d96dda0a5.jpg""
    }
}"
34,"2018-01-23 00:48:09","College of Piping Vol. 3 - Bagpipes - Book/CD Scott's Highland Services",B-004,$35.95,"Format: Book and CD Instrumentation: Bagpipes This book is a continuation on books 1 and 2. The book comes with a CD. This book is a continuation on playing techniques from book 1. This book introduces the concepts of strathspeys, reel, hornpipes, and jigs. It is a good book to have at any level as it focuses on the fundamentals of tune structure. Song List: The Crusader's March Devil In The Kitchen Dorrator Bridge The Flowers Of The Forest Gille Challum Jock Wilson's Ball Johnnie Cope Killiecrankie Lady Louden A Man's A Man For A' That Mrs. Mac Donald Of Dunach My Home The Rejected Suitor Scotland The Brave Sean Truibhais (Whistle O'er The Lave O' It) The Skye Boat Song The Thistle Of Scotland Willie Gray's Farewell To The Glasgow Police",153317,"{
    ""34"": {
        ""category_1_x_musical_instrument.id"": 34,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-01-22 22:32:31"",
        ""category_1.title"": ""Bagpipes""
    }
}",{}
