complectation.id,complectation.ts,complectation.manufacture_period,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
1,"2020-04-29 23:07:59","01.1991 - 01.1994",1,"2020-04-28 14:12:02",KRPS13,1,"2020-04-28 14:09:28",180SX
2,"2020-04-29 23:07:59","01.1991 - 01.1994",1,"2020-04-28 14:12:02",KRPS13,1,"2020-04-28 14:09:28",180SX
3,"2020-04-29 23:07:59","01.1991 - 01.1994",1,"2020-04-28 14:12:02",KRPS13,1,"2020-04-28 14:09:28",180SX
4,"2020-04-29 23:07:59","01.1994 - ...",1,"2020-04-28 14:12:02",KRPS13,1,"2020-04-28 14:09:28",180SX
5,"2020-04-29 23:07:59","01.1991 - 01.1994",1,"2020-04-28 14:12:02",KRPS13,1,"2020-04-28 14:09:28",180SX
6,"2020-04-29 23:07:59","01.1994 - ...",1,"2020-04-28 14:12:02",KRPS13,1,"2020-04-28 14:09:28",180SX
7,"2020-04-29 23:16:25","01.1991 - 01.1994",2,"2020-04-28 14:12:02",RPS13,1,"2020-04-28 14:09:28",180SX
8,"2020-04-29 23:16:25","01.1991 - 01.1994",2,"2020-04-28 14:12:02",RPS13,1,"2020-04-28 14:09:28",180SX
9,"2020-04-29 23:16:25","01.1991 - 01.1994",2,"2020-04-28 14:12:02",RPS13,1,"2020-04-28 14:09:28",180SX
10,"2020-04-29 23:16:25","01.1994 - ...",2,"2020-04-28 14:12:02",RPS13,1,"2020-04-28 14:09:28",180SX
11,"2020-04-29 23:16:25","01.1991 - 01.1994",2,"2020-04-28 14:12:02",RPS13,1,"2020-04-28 14:09:28",180SX
12,"2020-04-29 23:16:25","01.1994 - ...",2,"2020-04-28 14:12:02",RPS13,1,"2020-04-28 14:09:28",180SX
13,"2020-04-29 23:16:25","08.1996 - ...",2,"2020-04-28 14:12:02",RPS13,1,"2020-04-28 14:09:28",180SX
14,"2020-04-29 23:16:25","08.1996 - ...",2,"2020-04-28 14:12:02",RPS13,1,"2020-04-28 14:09:28",180SX
15,"2020-04-29 23:16:27","03.1989 - 01.1991",3,"2020-04-28 14:12:02",RS13,1,"2020-04-28 14:09:28",180SX
16,"2020-04-29 23:16:27","03.1989 - 01.1991",3,"2020-04-28 14:12:02",RS13,1,"2020-04-28 14:09:28",180SX
17,"2020-04-29 23:16:42","03.1989 - 01.1991",4,"2020-04-28 14:12:02",XXXXXXXX,1,"2020-04-28 14:09:28",180SX
18,"2020-04-29 23:16:42","03.1989 - 01.1991",4,"2020-04-28 14:12:02",XXXXXXXX,1,"2020-04-28 14:09:28",180SX
19,"2020-04-29 23:16:52","07.1993 - ...",5,"2020-04-28 14:12:27",MVFY10,2,"2020-04-28 14:09:28",AD
20,"2020-04-29 23:16:52","07.1993 - ...",5,"2020-04-28 14:12:27",MVFY10,2,"2020-04-28 14:09:28",AD
21,"2020-04-29 23:16:52","07.1993 - ...",5,"2020-04-28 14:12:27",MVFY10,2,"2020-04-28 14:09:28",AD
22,"2020-04-29 23:16:52","07.1993 - ...",5,"2020-04-28 14:12:27",MVFY10,2,"2020-04-28 14:09:28",AD
23,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
24,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
25,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
26,"2020-04-29 23:17:04","07.1993 - ...",6,"2020-04-28 14:12:27",MVY10,2,"2020-04-28 14:09:28",AD
27,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
28,"2020-04-29 23:17:08","05.1997 - ...",7,"2020-04-28 14:12:27",VEGY10,2,"2020-04-28 14:09:28",AD
29,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
30,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
31,"2020-04-29 23:17:20","05.1997 - ...",8,"2020-04-28 14:12:27",VENY10,2,"2020-04-28 14:09:28",AD
32,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
33,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
34,"2020-04-29 23:17:26","05.1997 - ...",9,"2020-04-28 14:12:27",VEY10,2,"2020-04-28 14:09:28",AD
