major.id,major.ts,major.major
1,"2018-02-01 22:24:36",电气自动化技术
2,"2018-02-01 22:24:36",电力工程与管理
3,"2018-02-01 22:24:36",电气工程及其自动化
4,"2018-02-01 22:25:47",电力系统及其自动化
5,"2018-02-01 22:25:47",自动化
6,"2018-02-01 22:27:36",热能与动力工程
8,"2018-02-01 22:28:46",热能及动力工程
12,"2018-02-01 22:30:25",电厂设备运行与维护
13,"2018-02-01 22:30:25",发电厂及电力系统
16,"2018-02-01 22:33:07",化学工程
17,"2018-02-01 22:33:07",环境工程
18,"2018-02-01 22:33:41",仪器仪表工程
22,"2018-02-01 22:35:24",热能工程
24,"2018-02-01 22:36:03",工业工程
27,"2018-02-01 22:37:46",不限
32,"2018-02-01 22:43:04",工商管理
33,"2018-02-01 22:44:36",市场营销、经营管理类
40,"2018-02-01 22:47:33",化学工艺
41,"2018-02-01 22:47:33",应用化学
42,"2018-02-01 22:49:17",材料科学与工程
43,"2018-02-01 22:50:03",机电设备维修与管理
44,"2018-02-01 22:51:15",材料化学
46,"2018-02-01 22:52:33",计算机网络与安全管理
47,"2018-02-01 22:52:33",计算机硬件与外设
48,"2018-02-01 22:52:33",计算机系统维护
49,"2018-02-01 22:53:07",机械制造及其自动化
56,"2018-02-01 22:58:37",贸易经济
57,"2018-02-01 22:58:37",经济学
64,"2018-02-01 23:02:53",市场开发与营销
65,"2018-02-01 23:03:55",仪器科学与技术类
66,"2018-02-01 23:05:29",材料物理与化学
67,"2018-02-01 23:05:29",应用电子技术
68,"2018-02-01 23:05:29",光电信息工程
69,"2018-02-01 23:05:50",机电一体化技术
70,"2018-02-01 23:05:50",生产过程自动化技术
74,"2018-02-01 23:07:23",光伏应用技术专业
75,"2018-02-01 23:07:45",市场营销
76,"2018-02-01 23:07:45",国际贸易实务
77,"2018-02-01 23:07:45",工商企业管理
80,"2018-02-01 23:08:37",机械制造与自动化
83,"2018-02-01 23:10:45",土木工程
84,"2018-02-01 23:10:45",建筑工程技术
86,"2018-02-01 23:11:52",通信技术
87,"2018-02-01 23:15:06",微电子学与固体电子学
94,"2018-02-01 23:19:00",电气工程
103,"2018-02-01 23:22:45",建筑工程管理
124,"2018-02-01 23:41:54",道路工程
126,"2018-02-01 23:43:01",水土保持
127,"2018-02-01 23:43:01",水利工程
128,"2018-02-01 23:43:01",农业水利技术
131,"2018-02-01 23:44:24",桥梁与隧道工程
132,"2018-02-01 23:45:20",土木工程类
133,"2018-02-01 23:45:44",道路桥梁与渡河工程
136,"2018-02-01 23:47:53",市政工程
137,"2018-02-01 23:48:15",行政管理
139,"2018-02-01 23:50:38",焊接技术与工程
141,"2018-02-01 23:51:05",电气工程与智能控制
143,"2018-02-01 23:51:29",工业设备安装工程技术
144,"2018-02-01 23:51:29",建筑设备工程技术
149,"2018-02-01 23:52:07",工程监理
155,"2018-02-01 23:53:28",化学工程与工艺
156,"2018-02-01 23:54:09",会计学(财务管理)
157,"2018-02-01 23:54:09",会计与统计核算
160,"2018-02-01 23:54:49",给排水科学与工程
164,"2018-02-01 23:55:52",化工设备与机械
165,"2018-02-01 23:56:53",建筑工程项目管理
168,"2018-02-01 23:57:13",市政工程技术
171,"2018-02-02 00:00:11",工程地质勘查
172,"2018-02-02 00:00:11",水文地质与勘查技术
173,"2018-02-02 00:00:30",水利水电工程
175,"2018-02-02 00:00:30",水文与水资源
176,"2018-02-02 00:01:01",水文学及水资源
179,"2018-02-02 00:01:27",风景园林
180,"2018-02-02 00:03:33",水利工程类
181,"2018-02-02 00:04:03",图形图像制作
182,"2018-02-02 00:04:03",三维动画设计
186,"2018-02-02 00:04:51",工程测量技术
187,"2018-02-02 00:04:51",地籍测绘与土地管理信息技术
188,"2018-02-02 00:05:31",大地测量学与测量工程
190,"2018-02-02 00:05:31",地图制图学与地理信息工程
193,"2018-02-02 00:06:23",水利水电建筑工程
195,"2018-02-02 00:06:59",水利工程监理
196,"2018-02-02 00:11:07",铁道通信信号
197,"2018-02-02 00:11:07",电气化铁道技术
198,"2018-02-02 00:11:07",交通设备信息工程
203,"2018-02-02 00:15:56",计算机软件
205,"2018-02-02 00:15:56",计算机科学与技术
207,"2018-02-02 00:16:31",电子信息与通信工程类
210,"2018-02-02 00:17:39",信号与信息处理
212,"2018-02-02 00:18:11",软件技术
213,"2018-02-02 00:18:11",软件开发与项目管理
215,"2018-02-02 00:18:29",城市轨道交通工程技术
219,"2018-02-02 00:19:12",项目管理
220,"2018-02-02 00:19:12",管理科学
225,"2018-02-02 00:20:00",城市轨道交通控制
234,"2018-02-02 00:21:54",供热、供燃气、通风及空调工程
235,"2018-02-02 00:22:35",无机化学
238,"2018-02-02 00:22:58",环境艺术设计
239,"2018-02-02 00:22:58",建筑学
241,"2018-02-02 00:23:19",电气工程与自动化
