share_company_detail.id,share_company_detail.ts,share_company_detail.company,share_company_detail.type,share_company_detail.proportion_of_share,share_company_detail.investment,share_company_detail.net_profit,share_company_detail.consolidated_statement,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
201,"2018-04-26 21:40:16",北京新宁物流有限公司,子公司,100.00%,2100.00万,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
202,"2018-04-26 21:40:16",淮安新宁公共保税仓储有限公司,子公司,100.00%,1536.50万,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
203,"2018-04-26 21:40:16",苏州新宁物流有限公司,子公司,70.60%,1059.00万,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
204,"2018-04-26 21:40:16",上海新郁宁物流有限公司,子公司,100.00%,1000.00万,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
205,"2018-04-26 21:40:16",重庆新宁物流有限公司,子公司,100.00%,1000.00万,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
206,"2018-04-26 21:40:16",武汉新宁物流有限公司,子公司,100.00%,1000.00万,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
207,"2018-04-26 21:40:16",上海新珏宁国际物流有限公司,子公司,100.00%,1000.00万,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
208,"2018-04-26 21:40:16",苏州新宁新能源汽车发展有限公司,子公司,80.00%,800.00万,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
209,"2018-04-26 21:40:16",成都高新区新宁物流有限公司,子公司,100.00%,500.00万,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
210,"2018-04-26 21:40:16",重庆新宁捷通物流有限公司,子公司,100.00%,500.00万,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
