tire.id,tire.ts,tire.tire,tire.rim,tire.imperial_pressure,tire.metric_pressure,type.id,type.ts,type.type,type.generation,type.power,type.engine,type.wheel_fasteners,type.wheel_tightening,type.trim_production,type.brand,type.model,type.year,year.id,year.ts,year.year,year.brand,year.model
1,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,1,"2022-12-29 22:19:08",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2016,1,"2022-12-28 21:52:19",2016,Acura,CDX
2,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,2,"2022-12-29 22:19:17",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2017,2,"2022-12-28 21:52:19",2017,Acura,CDX
3,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,3,"2022-12-29 22:19:22",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2018,3,"2022-12-28 21:52:19",2018,Acura,CDX
4,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,4,"2022-12-29 22:19:22",2.0i,"2016 .. 2023","212 hp | 158 kW | 215 PS",", Hybrid","Lug nuts",unknown,"[2018 .. 2022]",Acura,CDX,2018,3,"2022-12-28 21:52:19",2018,Acura,CDX
5,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,5,"2022-12-29 22:19:44",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2019,4,"2022-12-28 21:52:19",2019,Acura,CDX
6,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,6,"2022-12-29 22:19:44",2.0i,"2016 .. 2023","212 hp | 158 kW | 215 PS",", Hybrid","Lug nuts",unknown,"[2018 .. 2022]",Acura,CDX,2019,4,"2022-12-28 21:52:19",2019,Acura,CDX
7,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,7,"2022-12-29 22:20:10",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2020,5,"2022-12-28 21:52:19",2020,Acura,CDX
8,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,8,"2022-12-29 22:20:10",2.0i,"2016 .. 2023","212 hp | 158 kW | 215 PS",", Hybrid","Lug nuts",unknown,"[2018 .. 2022]",Acura,CDX,2020,5,"2022-12-28 21:52:19",2020,Acura,CDX
9,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,9,"2022-12-29 22:21:40",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2021,6,"2022-12-28 21:52:19",2021,Acura,CDX
10,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,10,"2022-12-29 22:21:40",2.0i,"2016 .. 2023","212 hp | 158 kW | 215 PS",", Hybrid","Lug nuts",unknown,"[2018 .. 2022]",Acura,CDX,2021,6,"2022-12-28 21:52:19",2021,Acura,CDX
11,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,11,"2022-12-29 22:23:04",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2022,7,"2022-12-28 21:52:19",2022,Acura,CDX
12,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,12,"2022-12-29 22:23:04",2.0i,"2016 .. 2023","212 hp | 158 kW | 215 PS",", Hybrid","Lug nuts",unknown,"[2018 .. 2022]",Acura,CDX,2022,7,"2022-12-28 21:52:19",2022,Acura,CDX
13,"2023-01-08 11:15:09",225/40R18,"7.5Jx18 ET50",33,2.3,13,"2022-12-29 22:23:12",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2019,8,"2022-12-28 21:52:34",2019,Acura,ILX
14,"2023-01-08 11:15:09",245/35ZR18,"8Jx18 ET45",36,2.5,13,"2022-12-29 22:23:12",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2019,8,"2022-12-28 21:52:34",2019,Acura,ILX
15,"2023-01-08 11:15:09",225/40R18,"7.5Jx18 ET50",33,2.3,14,"2022-12-29 22:23:20",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2020,9,"2022-12-28 21:52:34",2020,Acura,ILX
16,"2023-01-08 11:15:09",245/35ZR18,"8Jx18 ET45",36,2.5,14,"2022-12-29 22:23:20",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2020,9,"2022-12-28 21:52:34",2020,Acura,ILX
