state.id,state.ts,state.title
1,"2018-02-27 05:50:56",Alabama
2,"2018-02-27 05:50:56",Alaska
3,"2018-02-27 05:50:56",Arizona
4,"2018-02-27 05:50:56",Arkansas
5,"2018-03-02 02:15:59",California
6,"2018-03-02 02:16:14",Colorado
7,"2018-02-27 05:50:56",Connecticut
8,"2018-02-27 05:50:56",Delaware
9,"2018-03-02 02:16:35","District of Columbia"
10,"2018-03-02 02:16:51",Florida
11,"2018-02-27 05:50:56",Georgia
12,"2018-02-27 05:50:56",Hawaii
13,"2018-02-27 05:50:56",Idaho
14,"2018-03-02 02:17:13",Illinois
15,"2018-02-27 05:50:56",Indiana
16,"2018-02-27 05:50:56",Iowa
17,"2018-02-27 05:50:56",Kansas
18,"2018-02-27 05:50:56",Kentucky
19,"2018-02-27 05:50:56",Louisiana
20,"2018-02-27 05:50:56",Maine
21,"2018-03-02 02:17:31",Maryland
22,"2018-03-02 02:19:16",Massachusetts
23,"2018-03-02 02:19:43",Michigan
24,"2018-03-02 02:20:32",Minnesota
25,"2018-02-27 05:50:56",Mississippi
26,"2018-03-02 02:20:50",Missouri
27,"2018-02-27 05:50:56",Montana
28,"2018-02-27 05:50:56",Nebraska
29,"2018-02-27 05:50:56",Nevada
30,"2018-02-27 05:50:56","New Hampshire"
31,"2018-03-02 02:21:07","New Jersey"
32,"2018-02-27 05:50:56","New Mexico"
33,"2018-03-02 02:24:27","New York"
34,"2018-03-02 02:25:19","North Carolina"
35,"2018-02-27 05:50:56","North Dakota"
36,"2018-03-02 02:25:36",Ohio
37,"2018-02-27 05:50:56",Oklahoma
38,"2018-02-27 05:50:56",Oregon
39,"2018-03-02 02:26:05",Pennsylvania
40,"2018-03-02 02:26:19","Rhode Island"
41,"2018-02-27 05:50:56","South Carolina"
42,"2018-02-27 05:50:56","South Dakota"
43,"2018-02-27 05:50:56",Tennessee
44,"2018-03-02 02:26:32",Texas
45,"2018-02-27 05:50:56",Utah
46,"2018-03-02 02:27:03",Vermont
47,"2018-02-27 05:50:56","Virgin Islands"
48,"2018-03-02 02:27:27",Virginia
49,"2018-03-02 02:03:10",Washington
50,"2018-02-27 05:50:56","West Virginia"
51,"2018-02-27 05:50:56",Wisconsin
52,"2018-02-27 05:50:56",Wyoming
