company_image_origin.id,company_image_origin.ts,company_image_origin.title,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_lei_xing,company.lian_xi_ren,company.gong_si_di_zhi,company.longitude,company.latitude
1,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-7/ee278bd6d0af372278e4314c7bb69b2a.png,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
2,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-11/586c9861e12b51f04e77567669537750.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
3,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-11/4247d67a44cd507b1e137b0ceeb9a5f8.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
4,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-11/8157cf29b5544793a13fa5e0e248efff.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
5,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-11/3b672ef69f4f2f01b21154d18ec2ad18.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
6,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-12/9fa7e250254eff206263b3d4f0cafad5.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
7,"2018-01-23 03:31:02",http://img.job5156.com/content/com_extra/2016-12/7c71a48e077cdd9882546872604991d3.jpg,1,"2018-01-23 03:31:02",东莞市东日电气设备有限公司,,私营·民营企业,"200-500 人",生产/制造/加工,张小姐,广东省东莞市高埗镇草墩工业区,113.759639,23.126113
8,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/592fd5a9902148a36fb0fdd7ef0b46df.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
9,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/93be4980b9fbd13d694a9bf83db5f26c.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
10,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/c69c148527532c98f59010fac3c796b2.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
11,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/de611c80a980f2d0976912beb3327918.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
12,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/a25422c22cf5e47833a7dc78e4f00c57.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
13,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/cb32e0260f6470364019a6f996fe2529.png,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
14,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/b6f0182d4cb2904bb9731e09284ea86d.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
15,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/4ef6f8d0d3290c29f06e54014e348ba2.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
16,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/94e2b89f424dafcc6dfdd75131d47546.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
