part.id,part.ts,part.part_code,part.part_name,part.url_full
1,"2020-04-29 13:58:24",10102,"engine assembly, bear",0
2,"2020-04-29 13:58:24",10103,"engine assembly, short",0
3,"2020-04-29 13:58:24",R10102,"engine assembly, bear rebuilt",0
4,"2020-04-29 13:58:32",11011K,"gasket kit, engine repair",0
5,"2020-04-29 13:58:32",11042K,"gasket kit, valve regrind",0
6,"2020-04-29 14:02:02",089151381A,,0
11,"2020-04-29 13:58:39",11010,"block assembly, cylinder",0
12,"2020-04-29 13:58:39",11010A,"dowel, block to head",0
13,"2020-04-29 13:58:39",11010C,"dowel, block",0
14,"2020-04-29 13:58:39",11010D,"dowel, block",0
15,"2020-04-29 13:58:39",11010G,"dowel, block to oil pump",0
16,"2020-04-29 13:58:39",11021M,"plug, taper",0
17,"2020-04-29 13:58:39",11023,"plug, blind",0
18,"2020-04-29 13:58:39",11023A,gasket,0
19,"2020-04-29 13:58:39",11038,"plate, baffle crank case",0
20,"2020-04-29 13:58:39",11047,"jet, oil cylinder head",0
21,"2020-04-29 13:58:39",11047+A,"jet, oil cylinder head",0
22,"2020-04-29 13:58:39",11140,"gauge, oil level",0
23,"2020-04-29 13:58:39",12121,"jet assembly, oil",0
24,"2020-04-29 13:58:39",12293,"bolt, main bearing cap",0
25,"2020-04-29 13:58:39",12293D,"washer, main bearing cap",0
26,"2020-04-29 13:58:39",13081,"jet, oil timing chain",0
27,"2020-04-29 13:58:39",15146,"guide, oil level gauge",0
29,"2020-04-29 13:58:40",11044,"gasket, cylinder head",0
30,"2020-04-29 13:58:40",13264,"cover assembly, valve rocker",0
31,"2020-04-29 13:58:40",13264C,nut,0
32,"2020-04-29 13:58:40",13264D,washer,0
33,"2020-04-29 13:58:40",13264F,"stud, rocker cover",0
34,"2020-04-29 13:58:40",13264FA,"stud, rocker cover",0
35,"2020-04-29 13:58:40",13270,"gasket, rocker cover",0
36,"2020-04-29 13:58:40",13270+A,"gasket, rocker cover",0
37,"2020-04-29 13:58:40",13287,"ornament, rocker cover",0
38,"2020-04-29 13:58:40",13287A,"bolt, ornament",0
39,"2020-04-29 13:58:40",15255,"cap assembly, oil filler",0
40,"2020-04-29 13:58:40",15255A,"packing, oil filler cap",0
42,"2020-04-29 13:58:41",11220,"insulator, engine mounting front",0
43,"2020-04-29 13:58:41",11220+A,"insulator, engine mounting front",0
44,"2020-04-29 13:58:41",11232,"bracket, engine mounting RH",0
45,"2020-04-29 13:58:41",11233,"bracket, engine mounting LH",0
46,"2020-04-29 13:58:41",11235,"plate, heat shield",0
47,"2020-04-29 13:58:41",11320,"insulator, engine mounting rear",0
48,"2020-04-29 13:58:41",11340,"member assembly, engine mounting rear",0
49,"2020-04-29 13:58:41",11510A,bolt,0
50,"2020-04-29 13:58:41",11510B,nut,0
51,"2020-04-29 13:58:41",11510BA,nut,0
52,"2020-04-29 13:58:41",11510BB,nut,0
53,"2020-04-29 13:58:41",11520A,bolt,0
54,"2020-04-29 13:58:41",11520AA,bolt,0
55,"2020-04-29 13:58:41",11520B,nut,0
56,"2020-04-29 13:58:41",11520BA,nut,0
57,"2020-04-29 13:58:53",11720N,"belt, fan & alternator",0
58,"2020-04-29 13:58:53",11920N,"belt, compressor",0
59,"2020-04-29 13:58:53",11950N,"belt, power steering oil pump",0
64,"2020-04-29 13:59:02",11810,"valve assembly, blow-by control",0
65,"2020-04-29 13:59:02",11823,"hose assembly, blow by A",0
66,"2020-04-29 13:59:02",11823+A,"hose assembly, blow by A",0
67,"2020-04-29 13:59:02",11823F,"clamp, hose A",0
68,"2020-04-29 13:59:02",11823FA,"clamp, hose A",0
69,"2020-04-29 13:59:02",11823FB,"clamp, hose A",0
70,"2020-04-29 13:59:02",11823FC,"clamp, hose A",0
71,"2020-04-29 13:59:02",11823FD,"clamp, hose A",0
72,"2020-04-29 13:59:02",11826,"hose, blow by A",0
73,"2020-04-29 13:59:02",11826+A,"hose, blow by A",0
74,"2020-04-29 13:59:02",11826+B,"hose, blow by A",0
75,"2020-04-29 13:59:02",11826H,"orifice, air hose",0
76,"2020-04-29 13:59:02",11830M,"separator assembly, breather",0
77,"2020-04-29 13:59:02",11835,"pipe assembly, blow by",0
78,"2020-04-29 13:59:02",11835+A,"pipe assembly, blow by",0
79,"2020-04-29 13:59:02",11846E,"clamp, hose",0
81,"2020-04-29 13:59:07",12010,"piston with pin",0
82,"2020-04-29 13:59:07",12030,"bush, piston pin",0
83,"2020-04-29 13:59:07",12032,"ring, snap",0
84,"2020-04-29 13:59:07",12033,"ring set, piston",0
85,"2020-04-29 13:59:07",12100,"rod complete, connecting",0
86,"2020-04-29 13:59:07",12109,"bolt, connecting rod",0
87,"2020-04-29 13:59:07",12111,"bearing, connecting rod",0
88,"2020-04-29 13:59:07",12112,"nut, connecting rod",0
89,"2020-04-29 13:59:07",12200,"crankshaft assembly",0
90,"2020-04-29 13:59:07",12200A,"plug, crankshaft oil hole",0
91,"2020-04-29 13:59:07",12207,"bearing, crankshaft",0
92,"2020-04-29 13:59:07",12207S,"bearing set, crankshaft",0
93,"2020-04-29 13:59:07",12208M,"washer, thrust",0
94,"2020-04-29 13:59:07",12303,"pulley, crankshaft",0
95,"2020-04-29 13:59:07",12303A,"bolt, pulley crankshaft",0
96,"2020-04-29 13:59:07",12303C,"washer, pulley crankshaft",0
97,"2020-04-29 13:59:07",12310,"flywheel assembly",0
98,"2020-04-29 13:59:07",12310A,"bolt, flywheel",0
99,"2020-04-29 13:59:07",12310E,"dowel, clutch to flywheel",0
100,"2020-04-29 13:59:07",12312,"gear, ring",0
101,"2020-04-29 13:59:07",12330,"pilot, converter",0
102,"2020-04-29 13:59:07",12331,"plate assembly, drive & gear",0
103,"2020-04-29 13:59:07",12333,"plate, crankshaft to converter",0
104,"2020-04-29 13:59:07",13021,"sprocket, crankshaft",0
105,"2020-04-29 13:59:07",32202,"bushing, crankshaft",0
110,"2020-04-29 13:59:15",13001A,"dowel, camshaft",0
111,"2020-04-29 13:59:15",13001AA,"dowel, camshaft",0
112,"2020-04-29 13:59:15",13020,"camshaft assembly",0
113,"2020-04-29 13:59:15",13020+A,"camshaft assembly",0
114,"2020-04-29 13:59:15",13024,"sprocket (pulley), camshaft",0
115,"2020-04-29 13:59:15",13024A,"bolt, sprocket camshaft",0
