job_x_position_city.id,job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit,position_city.id,position_city.ts,position_city.city
101,521,"2018-11-15 05:18:41",高性能系统开发(上海),本科以上,15-20k,不限,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、参与高频交易策略的研发、实现和优化，使用C++/Haskell等语言改写量化交易、套利等模型，保证算法、内存使用、效率管理的正确性，实现高性能运算；</p><p>2、根据业务需求，搭建策略系统和交易执行系统，包括数据库，常规交易功能，通信协议等方面；</p><p>3、优化系统性能，保证系统稳定性，参与策略运行环境的搭建和维护，测试市场数据、交易指令发起、交易指令执行等业务场景的延迟性；</p><p>4、搭建硬件框架，包括单机运算服务器、通信网络路线、数据存储框架和设备等。</p><p>任职要求：</p><p>1、国内外名校计算机、电子、自动化类专业硕士及以上学历；</p><p>2、3年以上金融高频交易系统者开发经验；</p><p>3、熟悉C++ 和Linux系统架构，了解CPU基本运作原理、pipeline、指令、cache等；</p><p>4、精通数据结构和算法原理，网络协议及其实现，能够分析网络协议，熟悉socket和TCP/IP开发，熟悉函数式编程；</p><p>5、了解的硬件工作原理；</p><p>6、有高性能应用系统以及有计算密集型系统经验者优先。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k,19,"2018-01-21 21:08:09","上海 浦东新区"
102,522,"2018-11-15 05:18:41",AI产品规划(上海),本科以上,15-20k,3年以上,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、针对AI业务和行业角度，探索和研究新的商业模式，以及提炼成产品形态进行落地推进</p><p>2、 跟踪人工智能业务线发展，对相关行业、合作领域、产品等维度进行评估分析；</p><p>3、结合敏锐的市场洞察，分析与评估AI业务，输出策略建议并推动落地；</p><p>4、监测行业动态，输出分析报告，为AI业务策略制定提供决策支持；</p><p><br/></p><p>任职要求：</p><p>1、三年以上互联网或AI产品、分析、策略研究或战略规划工作经验；</p><p>2、优秀的分析及解决问题能力，良好的沟通，人际交往能力，以及团队合作精神；</p><p>3、出色的办公软件使用能力，PPT撰写及excel建模能力，有一定的英语能力；</p><p>4、TOP咨询公司、大型企业战略部门、互联网或AI从业经验优先。</p><p><br/></p>",5人,全职,深圳市福田区平安金融中心,15,20,,k,19,"2018-01-21 21:08:09","上海 浦东新区"
103,523,"2018-11-15 05:18:41",AI商务拓展经理(上海),本科以上,15-20k,不限,浦东新区,01-17,"<p>岗位职责：</p><p>1、负责商务拓展相关事宜,将前沿AI技术及产品对外推广及合作洽谈</p><p>2、与战略合作伙伴建立与维护良好的商务关系</p><p>3、负责日常商务合同洽谈的准备及处理</p><p>4、了解公司内外部最新科技产品以及研发趋势,向领导提供有洞察力市场及行业动向</p><p>5、对内协助项目推进,确保满足合同相关要求</p><p>6、组织,协调重要的商务活动以及项目会议</p><p>7、熟悉人脸识别等图像识别技术,有技术产品化,商业化经验者优先</p><p>任职要求：</p><p>1、3年以上从事商务相关工作经验，有互联网或高科技行业项目落地经验者优先</p><p>2、熟悉金融、安防、身份验证事务，有丰富的行业资源</p><p>3、应变能力强，能迅速根据需求，整合相关咨讯、产品讯息等</p><p>4、本科或以上学历</p><p>5、有市场产品规划能力，把产品推向市场的能力</p><p>6、具备很强的抗压能力，成熟稳重。</p><p><br/></p>",3人,全职,上海市浦东新区崂山路316号,15,20,,k,19,"2018-01-21 21:08:09","上海 浦东新区"
104,524,"2018-11-15 05:18:41",宏观经济研究员(上海),本科以上,10-15k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、宏观经济研究，提供投资策略建议；</p><p>2、通过数据分析、理论模型分析，形成宏观经济、资金面流动性、大类资产配置，投资策略的框架；</p><p>3、产出高质量宏观研究报告，推荐策略将给内外部买方机构；</p><p>4、拥抱新方法新技术，使用大数据、人工智能等新框架提升研究能力。</p><p>任职要求：</p><p>1、大学本科及以上学历，经济，金融，金融工程等相关专业，有数学、物理、计算机等复合背景的优先</p><p>2、有知名券商、基金、私募、银行等机构的金融分析岗位任职2年以上；能独立完成一个投资研究的课题工作；</p><p>3、深入理解经济体系、金融市场运行机制；</p><p>4、对于经济、金融的经典模型和理论非常熟悉，熟悉假设、应用场景；</p><p>5、对于宏观经济、利率、大类资产配置，投资策略等有深入的研究和独到的见解；</p><p>6、对于国家的货币政策、财政政策、汇率市场改革政策等可以进行深入的分析；</p><p>7、通过数据分析、理论模型证明、实证研究等方式对于运行机制进行拆解、分析，寻找影响因素；</p><p>8、熟练使用R、Matlab、python等分析建模工具和大数据、人工智能方法的优先。</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,10,15,,k,19,"2018-01-21 21:08:09","上海 浦东新区"
105,525,"2018-11-15 05:18:41",资深环境保护专家(智慧环保方向)(上海),本科以上,15-20k,不限,浦东新区,01-17,<p><br/></p><p>工作职责：</p><p>1、根据部门战略规划，提出有建设性的环保解决方案，并提供落地方案内容以及路径；</p><p>2、调动公司相关资源，与集团相关利益相关部门沟通，完成设定的环保项目目标；</p><p>3、调动社会以及行业资源，协助公司打造具有前瞻性的绿色金融体系；</p><p>4、负责公司与外部政府、高校研究所和企业的交流与合作；</p><p>5、对国内外环保事业有热情有思考有洞察，与团队共同制定战略发展方向。</p><p>任职要求：</p><p>1、男女不限，本科以上学历，环境相关专业毕业，5年以上工作经验；</p><p>2、具有良好的职业素养、团队意识，较高的组织、管理和沟通交流能力。</p><p>3、具备优秀的环保监测或治理等领域的专业知识和技能；</p><p>4、熟悉当前国内环保行业现状及发展趋势；</p><p>5、环保产业，环保机构或政府部门相关工作背景；</p><p>6、有环保项目落地经验者优先；</p><p>7、拥有对供应链生产项目经验以及优秀的相关行业资源拥有者有限；</p><p><br/></p>,2人,全职,上海市浦东新区崂山路316号,15,20,,k,19,"2018-01-21 21:08:09","上海 浦东新区"
106,526,"2018-11-15 05:18:41",架构师(上海),本科以上,15-30k,不限,浦东新区,01-17,<p><br/></p><p>岗位职责：</p><p>1、负责集团战略项目产品相关的底层架构设计</p><p>2、确保系统架构的可靠性及可扩展性以支持客户新产品的快速上市</p><p>3、负责产品工厂模块功能的设计和开发</p><p>4、负责代码审核、版本管理及实施部署</p><p>5、协调管理开发团队的项目进度、目标达成</p><p>任职要求：</p><p>1、熟练掌握企业级分布式系统架构设计，拥有具体设计及实现经验</p><p>2、熟练掌握Java开发，熟悉消息处理、高并发处理、系统性能、系统安全性、云技术等</p><p>3、熟悉主流数据库系统（RDBMS），能够熟练编写Packages和Procedures</p><p>4、熟练掌握软件开发流程、代码版本管理、代码质量管理等技能</p><p>5、对新的技术有很强的专研学习兴趣和能力</p><p>6、具有投资管理、基金相关开发经验者优先</p><p>7、具有小型开发团队管理经验者优先</p><p>8、具备较强的沟通能力及团队合作精神，较强的创造力与协调力</p><p>9、工作踏实，态度积极，能够承受工作压力</p><p>10、责任心强，能够独立行使工作职责并完成预定目标</p><p><br/></p>,3人,全职,上海市浦东新区崂山路316号,15,30,,k,19,"2018-01-21 21:08:09","上海 浦东新区"
107,527,"2018-11-15 05:18:41",知识库专家(上海),本科以上,10-15k,不限,浦东新区,01-17,<p>岗位职责：<br/></p><p>1、负责机器人知识库的建设，保证机器人的准确率；</p><p>2、与客户沟通，了解其对知识库的需求；</p><p>3、根据客户提供的业务素材，进行知识编辑工作，并培训客户的知识管理员；</p><p>4、负责知识的优化和运营工作，包括知识下线、修改及新增；</p><p>5、整理知识库内容明确知识库整理规范，使公司产品更生动实用。</p><p>技能要求：</p><p>1、熟悉金融行业业务背景</p><p>2、具备良好的沟通能力，对各种资讯有敏锐的捕捉能力，逻辑分析性较强</p><p>3、熟悉计算机操作，会熟练使用office系统软件工具</p><p>4、熟悉客服中心业务，及2年以上客服人员管理经验</p><p>5、熟悉客服知识库管理流程及系统建设</p><p>6、具有机器人知识库管理经验尤佳</p><p>7、良好的文字表述能力及规划分析能力</p><p><br/></p>,3人,全职,上海市浦东新区上丰路1288号,10,15,,k,19,"2018-01-21 21:08:09","上海 浦东新区"
108,528,"2018-11-15 05:18:41",数据库管理员DBA(上海),本科以上,10-15k,不限,浦东新区,01-17,<p>岗位职责：</p><p>1、数据库架构设计，数据库建模设计，应用性能系统性优化；</p><p>2、负责数据库生产运维重大问题跟进、对外应用服务、部门内部项目、重要任务及重大变更的实施（升级、迁移、合并、转型等）；</p><p>3、数据库新技术、新产品、新架构引入及推广，数据库规范制定等；</p><p>4、日常生产运维重要问题跟进及解决，定期分析跟进报表类报警，重要数据库健康检查及主动优化；</p><p>5、重大变更技术方案的制定及跟进，自动化运维工具开发；</p><p>6、保障数据库稳定运营，提升部门产能，达到主动服务和专业服务的目标，提升用户满意度和部门外部影响力。</p><p>岗位要求：</p><p>1、3年或以上数据库构架、开发、维护管理相关工作经验；</p><p>2、精通Oracle数据库相关技术；</p><p>3、熟练PostgreSQL数据库，NoSQL数据库（包括：MongoDB、Redis）相关技术；</p><p>4、熟悉MySQL数据库相关技术；</p><p>5、熟练Shell、PL/SQL程序开发，熟练Java、Python尤佳。</p><p>6、保险、银行、证券相关行业，及大型互联网行业工作经验者优先。</p><p><br/></p>,3人,全职,上海市浦东新区上丰路1288号,10,15,,k,19,"2018-01-21 21:08:09","上海 浦东新区"
109,529,"2018-11-15 05:18:41",数据分析师(数据仓库)(上海),本科以上,15-20k,2年以上,浦东新区,01-17,"<p>岗位职责：</p><p>1、精通至少一种主流关系数据库，精通SQL编程；熟悉oracle优先；</p><p>2、精通Java编程语言，熟悉Jvm运行机制及内存管理者优先；熟悉Shell,Python等脚本语言；</p><p>3、2年以上Hadoop工作经验，熟悉Hdfs/Mapreduce/Hbase/Hive等软件源码优先，2年以上DW/BI项目实施和开发经验；</p><p>4、具备良好的数据分析能力和学习能力，有较强沟通能力，思维严谨；</p><p>5、有一定项目管理经验。 </p><p><br/></p><p>任职要求：</p><p>1、负责数据仓库及BI项目的建设需求调研、业务沟通、数据分析，整理需求说明书和数据调研报告；</p><p>2、负责数据仓库及BI项目的系统与业务系统的接口设计和确认工作；</p><p>3、负责设计数据仓库的模型结构、ETL流程及mapping逻辑，管理元数据；负责应用分析模块的模型和展现设计；</p><p>4、规划、设计和优化Hadoop集群，提升集群的高可用性、高性能、高扩展特性；实现大数据分析计算需求，支持海量数据挖掘。</p><p><br/></p>",5人,全职,上海市浦东新区崂山路316号,15,20,,k,19,"2018-01-21 21:08:09","上海 浦东新区"
110,530,"2018-11-15 05:18:41",风控规则运营分析专家(上海),本科以上,10-15k,3年以上,浦东新区,01-17,"<p><br/></p><p>岗位职责：</p><p>1、负责风控产品规则运营、规则分层管理，及风险效果分析与评价</p><p>2、定期的规则运营分析及优化，及风控预警、及时提供干预和措施；</p><p>3、根据业务发展和各类型欺诈风险案件的风险特征，配置和优化监控规则，提高监控规则的覆盖率和准确率；</p><p>4、应用统计模型、数据挖掘、机器学习方法建立数据模型解决实际问题；</p><p>任职要求：</p><p>1、本科及以上学历，至少3年以上数据分析、数据挖掘的工作经验，对数据敏感，能从大数据中提炼核心结果，有同行经验者优先；</p><p>2、熟悉一种主流数据库（Hive/PG/Sql Server/Mysql),熟练使用SQL，熟练使用至少一种数据统计及分析工具，如R、SPSS等；</p><p>3、在反欺诈、账户、反作弊等风险方面有实际经验者优先，熟悉黑灰产业链者优先；有三年以上数据分析、风控产品运营、规则分析经验者优先</p><p>3、良好的沟通与协调能力、学习与创新能力</p><p>4、有团队管理经验，团队合作认同感强，能带领团队提升整体运营水平；</p><p><br/></p>",5人,全职,上海市浦东新区崂山路316号,10,15,,k,19,"2018-01-21 21:08:09","上海 浦东新区"
