ARWU_FIELD_year_x_ARWU_FIELD_rank.id,ARWU_FIELD_year.id,ARWU_FIELD_year.ts,ARWU_FIELD_year.title,ARWU_FIELD.id,ARWU_FIELD.ts,ARWU_FIELD.title,ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top
401,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,1,"2018-09-17 04:56:14",1,"University of California, Berkeley",100.0,74.0,image/flag/USA.png,49.1,100.0,89.2,91.7
601,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,1,"2018-09-17 04:56:14",1,"University of California, Berkeley",100.0,74.0,image/flag/USA.png,49.1,100.0,89.2,91.7
402,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,2,"2018-09-17 04:56:11",2,"Stanford University",96.1,51.2,image/flag/USA.png,100.0,82.9,72.1,94.7
403,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,3,"2018-09-17 04:56:11",3,"Princeton University",93.5,65.5,image/flag/USA.png,91.5,79.1,66.7,94.5
603,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,3,"2018-09-17 04:56:11",3,"Princeton University",93.5,65.5,image/flag/USA.png,91.5,79.1,66.7,94.5
803,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,3,"2018-09-17 04:56:11",3,"Princeton University",93.5,65.5,image/flag/USA.png,91.5,79.1,66.7,94.5
404,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,4,"2018-09-17 04:56:11",4,"Harvard University",90.8,100.0,image/flag/USA.png,73.5,68.5,63.3,95.9
405,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,5,"2018-09-17 04:56:11",5,"Massachusetts Institute of Technology (MIT)",89.3,59.8,image/flag/USA.png,61.7,66.1,85.3,94.4
406,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,6,"2018-09-17 04:56:11",6,"California Institute of Technology",85.7,51.2,image/flag/USA.png,62.8,61.2,81.6,93.3
407,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,7,"2018-09-17 04:56:11",7,"University of Cambridge",80.0,59.8,image/flag/UK.png,70.5,35.4,82.0,91.1
607,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,7,"2018-09-17 04:56:11",7,"University of Cambridge",80.0,59.8,image/flag/UK.png,70.5,35.4,82.0,91.1
807,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,7,"2018-09-17 04:56:11",7,"University of Cambridge",80.0,59.8,image/flag/UK.png,70.5,35.4,82.0,91.1
408,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,8,"2018-09-17 04:56:11",8,"The University of Tokyo",77.7,26.7,image/flag/Japan.png,37.8,46.8,100.0,86.9
409,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,9,"2018-09-17 04:56:11",9,"Swiss Federal Institute of Technology Zurich",77.2,30.9,image/flag/Switzerland.png,42.9,55.9,80.4,90.8
410,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,10,"2018-09-17 04:56:11",10,"University of California, Los Angeles",72.1,0.0,image/flag/USA.png,47.0,63.7,65.5,90.4
411,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,11,"2018-09-17 04:56:11",11,"University of Colorado at Boulder",70.4,15.4,image/flag/USA.png,47.0,50.0,64.1,93.4
412,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,12,"2018-09-17 04:56:11",12,"Columbia University",70.2,26.7,image/flag/USA.png,33.0,53.0,62.6,95.1
812,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,12,"2018-09-17 04:56:11",12,"Columbia University",70.2,26.7,image/flag/USA.png,33.0,53.0,62.6,95.1
413,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,13,"2018-09-17 04:56:11",13,"University of Oxford",70.1,34.5,image/flag/UK.png,28.6,39.5,80.0,90.3
813,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,13,"2018-09-17 04:56:11",13,"University of Oxford",70.1,34.5,image/flag/UK.png,28.6,39.5,80.0,90.3
414,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,14,"2018-09-17 04:56:11",14,"Pierre and Marie Curie University - Paris 6",69.5,43.6,image/flag/France.png,28.6,30.6,90.5,83.1
