image_slug.id,image_slug.ts,bike.id,bike.ts,bike.title,bike.category,bike.description,bike.feature,bike.brand,bike.price
1,"2022-03-01 11:56:57",1,"2022-03-01 11:56:57","Specialized Rockhopper Comp 29 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99
2,"2022-03-01 11:57:59",2,"2022-03-01 11:57:59","Niner 2021 AIR 9 2-Star Hardtail Mountain Bike (Silver/Baja Blue)","Mountain Bikes","The Air 9 aluminum hardtail blends the agility and efficiency of a pedal-friendly XC bike with the versatility, toughness and capability of a rowdy trail rig. Lightweight and snappy, poppy and peppy, the AIR 9 has plenty of stiffness to get you up to speed when you stomp on the pedals. [R]evolution geometry puts the rider in the sweet, balanced spot on the bike. The roomy cockpit has a comfortable reach for short stem lengths, giving you quick handling and plenty of maneuverability to blast through rock gardens and cut hard corners. The steep 74-degree seat angle gets you centered over the BB for climbing and pairs nicely with the short 430mm chainstay length for supreme pedaling efficiency.. And of course, the slack, 68-degree head tube angle and long wheelbase contribute stability and self-confidence when you’re dropping into the steepest lines. Hit the trail big with the 2-Star SRAM SX build, without a big hit to your wallet. Thanks to SRAM's outstanding SX Eagle drivetrain, you can bring every ounce of AIR 9 performance to bear at an affordable price level.","<br /> </p> <ul> <li><strong>6061 Aluminum Frame: </strong>Hydroformed aluminum blends stiffness and comfort in a durable package. </li> <li><strong>Race Face bar and stem: </strong>for outstanding performance and durability</li> <li><strong>SRAM SX Eagle drivetrain: </strong><span>wide range 1x gearing to tackle all obsticles</span></li> <li><strong>Marzocchi Bomber Z2 Rail suspension fork: </strong><span>120mm of perfectly tuned suspension</span><strong> </strong></li> <li><strong>Niner Alloy wheels</strong> (Boost Spacing)</li> <li><strong>Lifetime Warranty</strong>: Ride, race, rally with confidence. Niner has you covered with warranty service, small parts, and a support team that actually answers the phone. Read more here > https://ninerbikes.com/pages/warranty</li> <li><strong>Biocentric 30:</strong> BioCentric bottom bracket system gives you the freedom to easily go single-speed or geared. </li> </ul> <div> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,1800.00
3,"2022-03-01 11:58:02",3,"2022-03-01 11:58:02","Diamondback Hatch 1 Hardtail Mountain Bike (Black)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro V-brakes provide consistent and controllable stopping power</li> <li>Knobby all-terrain tires</li> </ul> <p>",Diamondback,575.00
4,"2022-03-01 11:58:02",3,"2022-03-01 11:58:02","Diamondback Hatch 1 Hardtail Mountain Bike (Black)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro V-brakes provide consistent and controllable stopping power</li> <li>Knobby all-terrain tires</li> </ul> <p>",Diamondback,575.00
5,"2022-03-01 11:58:02",3,"2022-03-01 11:58:02","Diamondback Hatch 1 Hardtail Mountain Bike (Black)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro V-brakes provide consistent and controllable stopping power</li> <li>Knobby all-terrain tires</li> </ul> <p>",Diamondback,575.00
6,"2022-03-01 11:58:02",3,"2022-03-01 11:58:02","Diamondback Hatch 1 Hardtail Mountain Bike (Black)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro V-brakes provide consistent and controllable stopping power</li> <li>Knobby all-terrain tires</li> </ul> <p>",Diamondback,575.00
7,"2022-03-01 11:58:02",3,"2022-03-01 11:58:02","Diamondback Hatch 1 Hardtail Mountain Bike (Black)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro V-brakes provide consistent and controllable stopping power</li> <li>Knobby all-terrain tires</li> </ul> <p>",Diamondback,575.00
8,"2022-03-01 11:58:02",3,"2022-03-01 11:58:02","Diamondback Hatch 1 Hardtail Mountain Bike (Black)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro V-brakes provide consistent and controllable stopping power</li> <li>Knobby all-terrain tires</li> </ul> <p>",Diamondback,575.00
9,"2022-03-01 11:58:02",3,"2022-03-01 11:58:02","Diamondback Hatch 1 Hardtail Mountain Bike (Black)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro V-brakes provide consistent and controllable stopping power</li> <li>Knobby all-terrain tires</li> </ul> <p>",Diamondback,575.00
10,"2022-03-01 11:58:02",3,"2022-03-01 11:58:02","Diamondback Hatch 1 Hardtail Mountain Bike (Black)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro V-brakes provide consistent and controllable stopping power</li> <li>Knobby all-terrain tires</li> </ul> <p>",Diamondback,575.00
