boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
301,"2018-11-07 00:49:15",5S-193100RTB,,5S-193100RTB,,,,,31,"2018-11-07 00:45:31","5 Stars Galvanized Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
302,"2018-11-07 00:49:15",5S-213600RT,,5S-213600RT,,,,,31,"2018-11-07 00:45:31","5 Stars Galvanized Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
303,"2018-11-07 00:49:15",5S-213600RTB,,5S-213600RTB,,,,,31,"2018-11-07 00:45:31","5 Stars Galvanized Rollers",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
304,"2018-11-07 00:49:15",5S-22T3800TG1,,5S-22T3800TG1,,,,,32,"2018-11-07 00:45:31","5 Stars Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
305,"2018-11-07 00:49:15",5S-22T4400TG1,,5S-22T4400TG1,,,,,32,"2018-11-07 00:45:31","5 Stars Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
306,"2018-11-07 00:49:15",5S-22T4700TG1,,5S-22T4700TG1,,,,,32,"2018-11-07 00:45:31","5 Stars Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
307,"2018-11-07 00:49:15",5S-24T5000TG1,,5S-24T5000TG1,,,,,32,"2018-11-07 00:45:31","5 Stars Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
308,"2018-11-07 00:49:15",5S-24T5400TG1,,5S-24T5400TG1,,,,,32,"2018-11-07 00:45:31","5 Stars Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
309,"2018-11-07 00:49:15",5S-25T6000TG1,,5S-25T6000TG1,,,,,32,"2018-11-07 00:45:31","5 Stars Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
310,"2018-11-07 00:49:15",5S-25T6400TG1,,5S-25T6400TG1,,,,,32,"2018-11-07 00:45:31","5 Stars Galvanized Rollers Tandem",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
