assemble_group.id,assemble_group.ts,assemble_group.assemble_group
201,"2020-01-20 12:26:09","LEVER, Accelerator Pedal [431]"
202,"2020-01-20 12:26:09","NUT, Accelerator Pedal Mounting [452]"
203,"2020-01-20 12:26:09","CAP-CLAMP-FITTING-HOSE-NUT-PUMP-RESERVOIR-STUD-VALVE, Engine Starting Aids [470]"
204,"2020-01-20 12:26:09","BOLT-BRACE-SHIELD, Exhaust Manifold [602]"
205,"2020-01-20 12:26:09","NUT, Exhaust Manifold Bolt [604]"
206,"2020-01-20 12:26:09","PIPE, Exhaust Pipe [609]"
207,"2020-01-20 12:26:09","GASKET, Exhaust Pipe [611]"
208,"2020-01-20 12:26:09","NUT-STUD, Exhaust Pipe [613]"
209,"2020-01-20 12:26:09","INSULATOR-RETAINER, Exhaust Pipe [616]"
210,"2020-01-20 12:26:09","MODULE, Emission Control System [670]"
211,"2020-01-20 12:26:09","BRACKET-NUT, Emission Control System [671]"
212,"2020-01-20 12:26:09","BOLT-BRACKET-CLAMP-SENSOR, Computer Control Sensors [682]"
213,"2020-01-20 12:26:09","MANIFOLD-NUT, Catalytic Converter [685]"
214,"2020-01-20 12:26:09","NUT-SHIELD-STUD, Catalytic Converter [690]"
215,"2020-01-20 12:26:09","MUFFLER, Exhaust [701]"
216,"2020-01-20 12:26:09","HANGER-INSULATOR-MUFFLER, Exhaust Muffler/Resonator [704]"
217,"2020-01-20 12:26:09","NUT-SHIELD, Exhaust Tail Pipe [705]"
218,"2020-01-20 12:26:09","FILTER-FILTER KIT, Engine Fuel Filter [890]"
219,"2020-01-20 12:26:09","PUMP KIT-RELAY, Fuel Pump [900]"
220,"2020-01-20 12:27:20","TRANSAXLE, Manual(5 Speed) [003]"
221,"2020-01-20 12:27:20","CONNECTOR-INSERT-KNOB-LEVER-NUT, Transmission Gearshift Control [006]"
222,"2020-01-20 12:27:20","BALL-BOLT-BUSHING-PIN-SPRING-SPRING KIT, Transmission Control Lever [008]"
223,"2020-01-20 12:27:20","BOLT-BRACKET-COVER-HOUSING, Transmission Control Lever [010]"
224,"2020-01-20 12:27:20","NUT-WASHER, Transmission Control [012]"
225,"2020-01-20 12:27:20","INSULATOR-RETAINER, Transmission Control Lever [015]"
226,"2020-01-20 12:27:20","RETAINER, Transmission Shift Control Shaft [030]"
227,"2020-01-20 12:27:20","ROD, Transmission Shift Shaft Lever [035]"
228,"2020-01-20 12:27:20","BEARING-CLAMP, Transmission Shift Shaft Lever Rod [037]"
229,"2020-01-20 12:27:20","LEVER-RETAINER, Transmission Control [045]"
230,"2020-01-20 12:27:20","SEAL, Transmission Control Lever [046]"
231,"2020-01-20 12:27:20","BOLT-BRACKET-CABLE-CLIP-INSULATOR, Transmission Control Cable [047]"
232,"2020-01-20 12:27:20","BOLT, Transmission Mount and Support [085]"
233,"2020-01-20 12:27:20","CASE, Transmission Case [103]"
234,"2020-01-20 12:27:20","BOLT-CAP-PIN-PLUG-TUBE-VENT, Transmission Case [104]"
235,"2020-01-20 12:27:20","BOLT-COVER-MAGNET-PIN, Transmission Case [105]"
236,"2020-01-20 12:27:20","GASKET, Transmission Case [109]"
237,"2020-01-20 12:27:20","BUSHING-LEVER-RETAINER-SEAL, Transmission Rail End [302]"
238,"2020-01-20 12:27:20","BLOCK-BOLT-FORK-GUIDE-PIN-SHOE-WASHER, Transmission Internal Shift [303]"
239,"2020-01-20 12:27:20","BOLT-CONNECTOR-PIN, Transmission Internal Shift [307]"
240,"2020-01-20 12:27:20","ACCUMULATOR-BOLT-CAP-PIN-PIPE-RESERVOIR-SEAL-SHAFT, Transmission Internal Shift Shaft [309]"
241,"2020-01-20 12:27:20","PIN, Transmission Shift Shaft Detent [311]"
242,"2020-01-20 12:27:20","GASKET, Transmission Extension [318]"
243,"2020-01-20 12:27:20","SENSOR, Speedometer Drive [329]"
244,"2020-01-20 12:27:20","SHAFT, Transmission Main Drive(Clutch) [351]"
245,"2020-01-20 12:27:20","BEARING, Transmission Clutch Gear [352]"
246,"2020-01-20 12:27:20","RETAINER-RING, Transmission Clutch Gear [353]"
247,"2020-01-20 12:27:20","BEARING-RACE, Transmission Gear [355]"
248,"2020-01-20 12:27:20","RETAINER-SYNCHRONIZER-SYNCHRONIZER KIT, Transmission Synchronizer [380]"
249,"2020-01-20 12:27:20","RING-RING KIT, Transmission Synchronizer [383]"
250,"2020-01-20 12:27:20","INSERT-RING-SLEEVE, Transmission Synchronizer [384]"
