land_image.id,land_image.ts,land.id,land.ts,land.title,land.price,land.acres
201,"2017-12-26 04:09:26",12,"2018-03-30 03:02:08","Roxanna Road, Waverly, AL","$367,500","111 acres"
202,"2017-12-26 04:09:26",12,"2018-03-30 03:02:08","Roxanna Road, Waverly, AL","$367,500","111 acres"
203,"2017-12-26 04:09:26",12,"2018-03-30 03:02:08","Roxanna Road, Waverly, AL","$367,500","111 acres"
204,"2017-12-26 04:09:26",12,"2018-03-30 03:02:08","Roxanna Road, Waverly, AL","$367,500","111 acres"
205,"2017-12-26 04:09:26",12,"2018-03-30 03:02:08","Roxanna Road, Waverly, AL","$367,500","111 acres"
206,"2017-12-26 04:09:29",13,"2018-03-30 05:58:43","Mile 311 Parks Highway, Nenana, AK","$499,900","120 acres"
207,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
208,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
209,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
210,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
211,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
212,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
213,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
214,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
215,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
216,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
217,"2017-12-26 04:09:32",14,"2018-03-30 05:58:54","NNN Berm Road, Delta Junction, AK","$519,000","221.15 acres"
218,"2017-12-26 04:09:35",15,"2018-03-30 05:58:43","000 Remote, Wasilla, AK","$140,000","40 acres"
219,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
220,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
221,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
222,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
223,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
224,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
225,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
226,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
227,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
228,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
229,"2017-12-26 04:09:38",16,"2018-03-30 05:58:43","16528 Kings Way Drive, Anchorage, AK","$1,250,000","13.57 acres"
230,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
231,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
232,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
233,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
234,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
235,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
236,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
237,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
238,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
239,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
240,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
241,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
242,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
243,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
244,"2017-12-26 04:09:41",17,"2018-03-30 05:58:43","1140 E Jeff Road, Wasilla, AK","$79,000","11.5 acres"
245,"2017-12-26 04:09:47",18,"2018-03-30 05:58:43","Lot 6 Cranberry Ridge, Anchorage, AK","$130,000","5.07 acres"
246,"2017-12-26 04:09:47",18,"2018-03-30 05:58:43","Lot 6 Cranberry Ridge, Anchorage, AK","$130,000","5.07 acres"
247,"2017-12-26 04:09:47",18,"2018-03-30 05:58:43","Lot 6 Cranberry Ridge, Anchorage, AK","$130,000","5.07 acres"
248,"2017-12-26 04:09:52",19,"2018-03-30 05:58:43","1270 Gustavus Road, Gustavus, AK","$1,500,000","5.37 acres"
249,"2017-12-26 04:09:52",19,"2018-03-30 05:58:43","1270 Gustavus Road, Gustavus, AK","$1,500,000","5.37 acres"
250,"2017-12-26 04:09:52",19,"2018-03-30 05:58:43","1270 Gustavus Road, Gustavus, AK","$1,500,000","5.37 acres"
251,"2017-12-26 04:09:52",19,"2018-03-30 05:58:43","1270 Gustavus Road, Gustavus, AK","$1,500,000","5.37 acres"
252,"2017-12-26 04:09:52",19,"2018-03-30 05:58:43","1270 Gustavus Road, Gustavus, AK","$1,500,000","5.37 acres"
253,"2017-12-26 04:09:52",19,"2018-03-30 05:58:43","1270 Gustavus Road, Gustavus, AK","$1,500,000","5.37 acres"
254,"2017-12-26 04:09:52",19,"2018-03-30 05:58:43","1270 Gustavus Road, Gustavus, AK","$1,500,000","5.37 acres"
255,"2017-12-26 04:10:12",20,"2018-03-30 05:58:43","24915 Dirftwood Court, Happy Valley, AK","$1,790,000","1.93 acres"
256,"2017-12-26 04:10:12",20,"2018-03-30 05:58:43","24915 Dirftwood Court, Happy Valley, AK","$1,790,000","1.93 acres"
257,"2017-12-26 04:10:12",20,"2018-03-30 05:58:43","24915 Dirftwood Court, Happy Valley, AK","$1,790,000","1.93 acres"
258,"2017-12-26 04:10:12",20,"2018-03-30 05:58:43","24915 Dirftwood Court, Happy Valley, AK","$1,790,000","1.93 acres"
259,"2017-12-26 04:10:12",20,"2018-03-30 05:58:43","24915 Dirftwood Court, Happy Valley, AK","$1,790,000","1.93 acres"
260,"2017-12-26 04:10:12",20,"2018-03-30 05:58:43","24915 Dirftwood Court, Happy Valley, AK","$1,790,000","1.93 acres"
261,"2017-12-26 04:10:12",20,"2018-03-30 05:58:43","24915 Dirftwood Court, Happy Valley, AK","$1,790,000","1.93 acres"
262,"2017-12-26 04:10:12",20,"2018-03-30 05:58:43","24915 Dirftwood Court, Happy Valley, AK","$1,790,000","1.93 acres"
263,"2017-12-26 04:10:12",20,"2018-03-30 05:58:43","24915 Dirftwood Court, Happy Valley, AK","$1,790,000","1.93 acres"
264,"2017-12-26 04:10:12",20,"2018-03-30 05:58:43","24915 Dirftwood Court, Happy Valley, AK","$1,790,000","1.93 acres"
265,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
266,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
267,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
268,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
269,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
270,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
271,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
272,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
273,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
274,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
275,"2017-12-26 04:10:15",21,"2018-03-30 05:58:43","29 ACRES ON PRINCE OF WALES ISLAND , ALASKA, Thorne Bay, AK","$4,250,000","29 acres"
276,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
277,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
278,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
279,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
280,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
281,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
282,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
283,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
284,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
285,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
286,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
287,"2017-12-26 04:10:25",22,"2018-03-30 05:58:43","2534 South Beaver Lake Road, Wasilla, AK","$845,000","9.2 acres"
288,"2017-12-26 04:10:30",23,"2018-03-30 05:58:43","Gustavus, AK","$3,000,000","57 acres"
289,"2017-12-26 04:10:30",23,"2018-03-30 05:58:43","Gustavus, AK","$3,000,000","57 acres"
290,"2017-12-26 04:10:30",23,"2018-03-30 05:58:43","Gustavus, AK","$3,000,000","57 acres"
291,"2017-12-26 04:10:30",23,"2018-03-30 05:58:43","Gustavus, AK","$3,000,000","57 acres"
292,"2017-12-26 04:10:30",23,"2018-03-30 05:58:43","Gustavus, AK","$3,000,000","57 acres"
293,"2017-12-26 04:10:30",23,"2018-03-30 05:58:43","Gustavus, AK","$3,000,000","57 acres"
294,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
295,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
296,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
297,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
298,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
299,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
300,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
