vehicle.id,vehicle.ts,vehicle.title,vehicle.kms
201,"2018-01-17 03:03:19","2014 Lexus ES 350 Leather Navigation PKG","42,538 km"
202,"2018-01-17 03:03:19","2017 Lexus IS 300 F SPORT | LEATHER | NAVI | SUNROOF","8,200 km"
203,"2018-01-17 03:03:19","2015 Lexus NX 200t AWD,Cuir,Toit ouvrant, Roue en alliage, Radio sate","70,427 km"
204,"2018-01-17 03:03:19","2014 Lexus IS 350 4dr Sdn AWD Executive Package","40,491 km"
205,"2018-01-17 03:03:19","2010 Lexus GX 460 Ultra Premium Tech | LEATHER | SUNROOF | DVD |","157,047 km"
206,"2018-01-17 03:03:19","2014 Lexus IS 250 BASE***PNEUS HIVER INCLUS***","123,000 km"
207,"2018-01-17 03:03:19","2010 Lexus RX 350 AWD Touring Package","122,500 km"
208,"2018-01-17 03:03:19","2012 Lexus LFA LFA","3,375 km"
209,"2018-01-17 03:03:19","2018 Lexus LC 500h HYBRIDE GRP PERFORMANCE",
210,"2018-01-17 03:03:19","2018 Lexus LC PUISSANCE 471 CH6 0-100 KM/H EN 4,5 SECONDES","1,810 km"
211,"2018-01-17 03:03:19","2018 Lexus LC","5,485 km"
212,"2018-01-17 03:03:19","2018 Lexus LC LC 500 GR PERFORMANCE TOIT CARBONE","2,500 km"
213,"2018-01-17 03:03:19","2018 Lexus LC500",
214,"2018-01-17 03:03:19","2018 Lexus LC",
215,"2018-01-17 03:03:19","2018 Lexus LC",
216,"2018-01-17 03:03:19","2018 Lexus LC",
217,"2018-01-17 03:03:19","2018 Lexus LC 5.0L V8-10 SPD AUTO TRANSMISSION PERFORMANCE PKG","170 km"
218,"2018-01-17 03:03:19","2018 Lexus LC LEASE ONLY","50 km"
219,"2018-01-17 03:03:19","2018 Lexus LC LC 500h","4,101 km"
220,"2018-01-17 03:03:19","2018 Lexus LX 570",
221,"2018-01-17 03:03:19","2017 Lexus LX 570 EXECUTIVE PKG","4,600 km"
222,"2018-01-17 03:03:19","2017 Lexus LS 460 F Sport Package","17,000 km"
223,"2018-01-17 03:03:23","2015 Lincoln MKC Base","20,895 km"
224,"2018-01-17 03:03:23","1965 Lincoln Continental LIMO 1 OF 78 BUILT","88,345 km"
