part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.sale_price,part.other_name,part.positions,part.description,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
122,"2020-07-05 01:07:15",39101033,,1,,,,,,11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
123,"2020-07-05 01:07:15",13369026,"Side Retainer",2,,,,,,11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
124,"2020-07-05 01:07:15",13369028,"Side Retainer",2,,,,,,11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
125,"2020-07-05 01:07:15",9132667,"Side Retainer Rivet",3,,,,,,11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
126,"2020-07-05 01:07:15",13369022,"Center Support",4,,,,,,11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
127,"2020-07-05 01:07:15",13369024,"Center Support",4,,,,,,11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
129,"2020-07-05 01:07:15",13369032,"Outer Bracket",6,,,,,,11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
130,"2020-07-05 01:07:15",13369030,"Outer Bracket",6,,,,,,11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
133,"2020-07-05 01:07:15",13379048,"Center Bracket",8,,,,,,11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
134,"2020-07-05 01:07:15",13486303,"Impact Bar",9,,,,,,11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
