destination_x_tourism.id,destination.id,destination.ts,destination.destination,region.id,region.ts,region.region,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
5340,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5340,"2019-03-15 01:00:54",云南昆明+九乡+丽江+玉龙+泸沽湖+大理10日9晚跟团游·九乡升级石林景区+大型歌舞表演+可选附加服务玉龙雪山大索或云杉平+天龙八部影视城+洱海游船+登金梭岛+相遇七彩云南,,跟团游
5341,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5341,"2019-03-15 01:00:54","云南昆明+大理+丽江+泸沽湖+香格里拉+西双版纳13日12晚跟团游·【金秋臻选云南全景深度游】Jeep环海+雪山大索登顶雪山+360°环湖游+亲密互动亚洲野象+喂食小熊猫+环洱海骑行+丽水金沙大型实景表演 24h旅行管家",,跟团游
5342,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5342,"2019-03-15 01:00:54",云南昆明+大理+丽江+西双版纳10日9晚跟团游·【迎春特惠·温泉SPA】VIP私人游船+玉龙雪山冰川大索道+吉普车洱海网红旅拍+丽水金沙表演+千年喀斯特地貌+野象谷大象互动+小熊猫喂食互动+丽水金沙表演+24h旅行管家,,跟团游
5343,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5343,"2019-03-15 01:00:54","昆明+大理+丽江+玉龙雪山5日4晚跟团游·【纯玩无购物 错峰大促】千人出游认可+提前下单减免288+赠送丽水金沙+洱海骑行+真实点评+高端定制亲子蜜月专线",,跟团游
5344,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5344,"2019-03-15 01:00:54","云南丽江+香格里拉+大理7日6晚跟团游·【直飞丽江】无火车中转，景点游玩时间更多【 纯玩】，云南经典景点深度游，驻足景点时间更长",,跟团游
5345,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5345,"2019-03-15 01:00:54",昆明+大理+丽江+泸沽湖+西双版纳+玉龙雪山10日9晚跟团游·悦享四飞·雨林风情·与象亲密野象谷·奇花异草中科院植物园·感官盛宴傣秀·南传佛教大佛寺·南国雪景·摩梭女儿国·行走天空之境·南诏古国·风花雪月,,跟团游
5346,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5346,"2019-03-15 01:00:54",昆明+大理+丽江+泸沽湖+西双版纳+玉龙雪山9日8晚跟团游·悦享四飞·雨林风情·与象亲密野象谷·感官盛宴傣秀·南传佛教大佛寺·南国雪景·摩梭女儿国·行走天空之境·南诏古国·风花雪月·畅游妙香佛国,,跟团游
5348,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5348,"2019-03-15 01:00:54",云南昆明+大理+丽江+西双版纳9日8晚跟团游·纯玩团送拉市海骑马▲丽水金沙+白族三道茶+洱海大游船▲傣王御花园+酷夏泼水狂欢▲昆明贴心安排钟点房休息,,跟团游
5349,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5349,"2019-03-15 01:00:54",云南丽江+香格里拉5日4晚半自助游·专享纯玩▲直飞丽江▲飞机往返+行程透明+轻松出游▲登顶玉龙雪山▲拉市海骑马▲香格里拉5A景区+赠防寒服+氧气瓶,,半自助游
5350,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5350,"2019-03-15 01:00:54",云南昆明+丽江+大理+泸沽湖+丽江古城+洱海6日5晚跟团游·纯玩无自费◆赠拉市海骑马◆纳西歌舞表演◆360度环湖游◆摩梭篝火晚会◆大游船畅游洱海◆走婚宴◆【大理动车回昆明】,,跟团游
5354,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5354,"2019-03-15 01:00:54",云南西双版纳+丽江+香格里拉+大理9日8晚跟团游·畅享纯玩▲版纳直飞丽江▲版纳独立小包团▲穿越热带雨林▲探秘香巴拉藏地风情▲可附加升级玉龙雪山-玉龙雪山冰川大索道,,跟团游
5355,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5355,"2019-03-15 01:00:54",石林+九乡+丽江+香格里拉+泸沽湖+大理+西双版纳15日14晚跟团游·纯玩专享▲玉龙雪山单独安排一天，充足时间游玩▲5A石林+神话拍摄地九乡▲消失地平线，母系摩挲人▲版纳天然氧吧原始森林+傣王御花园,,跟团游
5357,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5357,"2019-03-15 01:00:54",昆明+石林+九乡+大理+丽江+泸沽湖+西双版纳+玉龙雪山13日12晚跟团游·【一人起订●错峰踏青】云●畅享纯玩·管家服务·专车接送机·双古城·亲历玉龙雪山·洱海大游船·崇圣三塔·梦回南诏·探秘泸沽湖,,跟团游
5358,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5358,"2019-03-15 01:00:54",云南西双版纳+丽江+香格里拉+大理+泸沽湖11日10晚跟团游·版纳飞丽江▲赠送拉市海骑马▲版纳独立小包团▲畅享纯玩▲中科热带植物+万达主题乐园+基诺山寨任选▲云南全景,,跟团游
5359,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5359,"2019-03-15 01:00:54",云南大理+丽江+泸沽湖+西双版纳9日8晚跟团游·任性双飞，游洱海+逛古镇+摩梭家访+环湖游,,跟团游
5360,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5360,"2019-03-15 01:00:54",云南大理+丽江+香格里拉+泸沽湖8日7晚跟团游·15人精致小团、丽江进出纯玩、苍山索道、冰川公园大索道、丽江千古情、土司宴、泸沽湖360度环湖、摩梭篝火晚会、新玩法、高满意度优选,,跟团游
5361,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5361,"2019-03-15 01:00:54","丽江+大理5日4晚私家团·独立成团,专车服务,直飞丽江,大理1日自由活动,洱海游轮,赏风花雪月,纯玩无购物,感受自驾乐趣,每单赠送价值600元拍立得相机一部",,私家团
5362,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5362,"2019-03-15 01:00:54",昆明+大理+丽江+香格里拉+玉龙雪山6日5晚跟团游·云●错峰乐游·昆-大动车往返·畅玩4大目的地·网红敞篷吉普车旅拍·漫步古城·徜徉古镇·登临雪山·藏迷表演·心跳玻璃栈道·东巴秘境观·香巴拉理想国·探秘藏地秘境,,跟团游
5363,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5363,"2019-03-15 01:00:54",昆明+大理+丽江+香格里拉+泸沽湖9日8晚跟团游·纯玩◆登顶玉龙雪山冰川公园◆升级高端住宿◆大理海景酒店◆昆明动车到大理◆洱海游船环游洱海+泸沽湖环湖游◆大理5A景区崇圣寺三塔◆洱海骑行◆5A普达措森林公园,,跟团游
5364,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5364,"2019-03-15 01:00:54","昆明+大理+丽江+泸沽湖+玉龙雪山7日6晚跟团游·自营纯玩 【6人Mini 团】 高铁/动车去-飞机回（省内动车） · 昆进丽出（不走回头路）· 多人立减 · 漫游云南",,跟团游
5365,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5365,"2019-03-15 01:00:54",云南丽江+香格里拉+玉龙雪山+普达措国家公园5日4晚跟团游·【10人以下精致小团】纯玩，直飞丽江，全程商务车，品地道美食、奇观虎跳峡、秘境普达措、赠送防寒服、氧气瓶，可升级雪山大索道登顶雪山,,跟团游
5366,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5366,"2019-03-15 01:00:54",昆明+大理+丽江6日5晚跟团游·大理动车到昆明，节省5个小时车程；一价全含，无自费+洱海深度游：敞篷车环游洱海；洱海摆渡船，上南诏风情岛；逛双廊小镇；海滨花卉园骑行+玉龙雪山冰川大索道+《印象丽江》,,跟团游
5367,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5367,"2019-03-15 01:00:54",云南昆明+大理洱海+丽江玉龙雪山+丽江古城6日5晚跟团游·限时活动价升级三飞【①元升级西双版纳4日游●温泉酒店+登顶玉龙雪山万年冰川】VIP私人游艇360°环游·敞篷吉普车【丽水金表演】【鲜花铺床+大床房】,,跟团游
5368,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5368,"2019-03-15 01:01:09","昆明+大理+丽江+玉龙雪山+香格里拉7日6晚跟团游·『高端纯玩 』登顶玉龙雪山冰川公园◆大理海景酒店◆高原礼包+5A森林氧吧+3民族表演+360度环游洱海+24小时贴心接机",,跟团游
5369,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5369,"2019-03-15 01:01:09",云南昆明+丽江+玉龙雪山+大理+洱海+泸沽湖+香格里拉+普达措国家公园9日8晚跟团游·双飞纯玩+游洱海+逛古城+登雪山+拍美照+品美食+平安玩+玩转七彩云南+错峰踏青,,跟团游
5370,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5370,"2019-03-15 01:01:09",云南昆明+大理+丽江+西双版纳+玉龙雪山9日8晚跟团游·畅享纯玩+千元礼包任性送+玉龙雪山+蓝月谷+洱海大游轮+5A勐仑植物园+大理动车返回昆明入住酒店,,跟团游
5371,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5371,"2019-03-15 01:01:09",云南昆明+大理+丽江+西双版纳+玉龙雪山+洱海8日7晚跟团游·『震撼四飞』+高标准酒店+「管家式导游」+热带雨林+冰川雪山（4506）+温泉海景酒店+敞篷车环游洱海+大型表演,,跟团游
5372,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5372,"2019-03-15 01:01:09",云南昆明+大理+丽江+香格里拉+泸沽湖10日9晚跟团游·☆真纯玩●无购物☆【动车往返】轻松半自由行▲石林或九乡●大理海景房+香格里拉藏式酒店●赠【洱海大游轮】全景游不留遗憾☆赠送拉市海骑马+领略茶马古道风光,,跟团游
5373,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5373,"2019-03-15 01:01:09","云南昆明+石林+九乡+大理+双廊镇+丽江+香格里拉+泸沽湖+西双版纳14日13晚跟团游·纯玩专享 全景游 一次玩转云南 不留遗憾 超多自费礼包赠送 无缝衔接安心出行",,跟团游
5378,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5378,"2019-03-15 01:01:09",云南昆明+石林+丽江+大理+洱海+崇圣寺三塔+玉龙雪山6日5晚跟团游·纯玩无购物，洱海大游船360°观景，洱海骑行，可升级一晚五星酒店，赠送丽水金沙表演秀，可升级丽江千古情，双人免费接机,,跟团游
5379,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5379,"2019-03-15 01:01:09",昆明+大理+丽江+抚仙湖景区+崇圣寺三塔文化旅游区6日5晚跟团游·崇圣寺三塔+洱海游船+拉市海+罗荃半岛+大理古城+丽江古城+三股水风景区+纯玩+安排一晚洱海海景房+篝火打跳（体验纳西特色）,,跟团游
5386,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5386,"2019-03-15 01:01:09","昆明+大理+丽江+玉龙雪山+石林6日5晚跟团游·吉普车畅游洱海+世界地质公园石林+玉龙雪山大索道+蓝月谷+洱海大游船+赠送丽江千古情+大理花海+5晚5钻酒店+赠送丽江千古情+高铁或动车返程+玩转云南 不负好时光",,跟团游
5387,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5387,"2019-03-15 01:01:09",云南昆明+大理+丽江+玉龙雪山+石林+洱海6日5晚跟团游·【无年龄限制】+洱海游船登金梭岛（穿越星空隧道）+全程特色酒店+欣赏卡斯特神奇地貌【石林】+特别赠送《印象丽江》表演+蜜月客人赠送鲜花铺床,,跟团游
5388,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5388,"2019-03-15 01:01:09",云南丽江+玉龙雪山+束河古镇+洱海+丽江古城+崇圣寺三塔5日4晚跟团游·蓝月谷，洋人街，洱海游船，丽江千古情，东巴秘境+360度环海，网红玻璃球，敞篷吉普车游洱海，花海，安心纯玩无自费,,跟团游
5389,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5389,"2019-03-15 01:01:09","云南昆明+大理+丽江+玉龙雪山+《丽水金沙》演出6日5晚跟团游·暖冬特惠盛典 国际品牌酒店 花语牧场 特色长桌宴 彝族特色祭火大典 洱海正班大游船 赠鲜花铺床",,跟团游
5390,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5390,"2019-03-15 01:01:09",丽江+大理+香格里拉7日6晚私家团·独立成团，专车服务、香格里拉1天自由行、洱海游轮，白族歌舞表演，虎跳峡探险、小布达拉宫、梦回香巴拉、感受自驾乐趣，享立减活动，每单赠送价值600元拍立得相机一部,,私家团
5391,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5391,"2019-03-15 01:01:09",全球旅拍·【吉普车360°环海旅拍·专业摄影师单反跟拍】洱海360°环湖·双廊白桌子玻璃球畅拍·才村花海美拍·小普陀自由游玩拍照·环海东路拍摄炫酷公路大片·【赠送玉龙雪山①日游】加赠大索道+雪山3宝·拍照游玩两不误,,跟团游
5392,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5392,"2019-03-15 01:01:09","丽江+大理+玉龙雪山5日4晚私家团·1单1团,专车服务,直飞丽江,玉龙雪山冰川公园大索道,小九寨沟,印象丽江歌舞表演,洱海游轮,白色凳子拍照,纯玩无购物，享立减活动、每单赠送价值600元拍立得相机一台",,私家团
5393,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5393,"2019-03-15 01:01:09","丽江+大理+泸沽湖6日5晚跟团游· 丽江往返双飞+泸沽湖看晨曦、乘游船观亲爱的客栈、拜访王妃岛+泸沽湖湖景酒店+篝火晚会+洱海骑行+玉龙雪山冰川公园大索道",,跟团游
5394,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5394,"2019-03-15 01:01:09","云南丽江+大理+香格里拉6日5晚跟团游·直飞丽江 蝴蝶泉+海滨花卉园+洱海游船 + 虎跳峡+臧家土司宴+普达措国家公园 纯玩拉市海半自由行",,跟团游
5395,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5395,"2019-03-15 01:01:09",云南丽江拉市海+大理6日5晚跟团游·直飞丽江+纯玩无购物+丽江半自由行+VIP私人游船360度环海游+猪槽船游览民族特色餐（双成人下单立减600元）,,跟团游
5396,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5396,"2019-03-15 01:01:09",云南昆明+大理+丽江+香格里拉7日6晚跟团游·畅享纯玩◆特色美食◆环游洱海◆大理动车返回昆明◆住宿全面升级◆大理海景房◆丽江特色客栈◆束河古镇玉龙雪山任君选◆三大民族表演◆探秘香巴拉,,跟团游
5397,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5397,"2019-03-15 01:01:09",云南昆明+丽江+泸沽湖5日4晚跟团游·【轻奢云南-爸妈放心旅】『错峰特惠』下单送云南特产●纯玩无购物●可升级玉龙雪山●拉市海骑马●探秘咚巴拉大峡谷●走玉带云游路●泸沽湖环湖+篝火晚会｜抖音网红景点热门打卡,,跟团游
5398,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5398,"2019-03-15 01:01:21",昆明+大理+丽江6日5晚跟团游·玉龙雪山+洱海游船+拉市海赠冰川大索·丽江千古情表演·氧气瓶·游丽江·大理·束河3大古镇+云南当地特色餐,,跟团游
5401,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5401,"2019-03-15 01:01:21",昆明+大理+丽江+香格里拉8日7晚跟团游·【错峰热销】高端酒店+两晚温泉+大理六合云燕+艾灸按摩+瑜伽体验『炫酷jeep环海+洱海游船+下午茶+洱海骑行+普达措』+『印象丽江+丽水金沙+土司歌舞+篝火晚会』+美食宴,,跟团游
5405,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5405,"2019-03-15 01:01:21","云南昆明+大理+丽江+洱海+玉龙雪山6日5晚跟团游·【奢享三飞】销量T0P·奢靡国际五星酒店+帆船酒店▲私人游艇+吉普车环海+红酒派对+雪山高尔夫▲赠丽江千古情 +雪山氧气瓶.防寒服",,跟团游
5406,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5406,"2019-03-15 01:01:21",云南昆明+大理+双廊镇+丽江+香格里拉+普达措国家公园+西双版纳+野象谷+原始森林公园+玉龙雪山11日10晚跟团游·【一人起订●错峰踏青】云●畅享纯玩·管家服务·专车接送机·双古城·遇纳西·梦南诏·梦境香巴拉·雨林傣乡,,跟团游
5409,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5409,"2019-03-15 01:01:21","昆明+大理+丽江+香格里拉+西双版纳10日9晚私家团·仅限11-14人独立成团,携程自营【穿越云南】非遗扎染&酥油茶 ～奢享全景游！",,私家团
5410,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5410,"2019-03-15 01:01:21","丽江+香格里拉5日4晚跟团游·[自营纯玩专线]醉美滇西北 1日自由活动",,跟团游
5411,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5411,"2019-03-15 01:01:21","云南+昆明+大理+丽江+玉龙雪山6日5晚跟团游·携程自营【纯玩0购物】昆进丽出（不走回头路） 双飞一动车 2晚丽江",,跟团游
5412,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5412,"2019-03-15 01:01:21","云南丽江+大理+昆明+石林6日5晚跟团游·360°洱海大游船+双廊·天空之境 赠【丽水金沙】歌舞剧+茶艺表演 漫步洱海 眺望苍山 挑战冰川大索道 乳扇·扎染亲子制作体验 品白族三道茶+长街宴",,跟团游
5413,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5413,"2019-03-15 01:01:21",云南丽江+香格里拉+泸沽湖7日6晚跟团游·纯玩不购物+直飞丽江+告别夜宿火车困扰+高原牦牛肉火锅+藏族歌舞+摩挲篝火晚会+丽水金沙民族表演+24小时接送机,,跟团游
5414,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5414,"2019-03-15 01:01:21",云南丽江+香格里拉+大理5日4晚跟团游·真纯玩+藏民家访+洱海游船+往返丽江机票,,跟团游
5415,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5415,"2019-03-15 01:01:21",云南丽江+香格里拉+大理7日6晚跟团游·☆真纯玩●☆无购物【直飞丽江】丽江特色客栈●大理海景房●香格里拉藏式酒店●赠『洱海大游轮+丽水金沙表演秀+藏族吐司圣宴+防寒服+氧气瓶』赠送拉市海骑马+领略茶马古道风光,,跟团游
5416,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5416,"2019-03-15 01:01:21",云南昆明+大理+丽江+香格里拉+泸沽湖9日8晚跟团游·纯玩零娱乐自费▲含拉市海骑马▲四大民俗表演丰富旅程▲走婚宴+摩挲篝火晚会▲香格里拉贴心送氧气+防寒服+电瓶车,,跟团游
5417,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5417,"2019-03-15 01:01:21",大理+丽江+泸沽湖+洱海+束河古镇+双廊7日6晚跟团游·纯玩·精致8人小团·升级1晚海景+湖景·玉龙雪山·赠《印象丽江》演出+洱海大游船+感通索道+篝火晚会+全程特色风味餐食,,跟团游
5418,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5418,"2019-03-15 01:01:21","大理+丽江+玉龙雪山5日4晚跟团游·牦牛坪索道赠衣氧『臻享纯玩之旅』直飞丽江 温泉泡汤 +海边客栈+赠丽水金沙歌舞表演+清幽束河+网红洱海崇圣寺三塔+蝴蝶泉全程旅行管家服务 （附加项可升级增加泸沽湖香格里拉2日游）",,跟团游
5419,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5419,"2019-03-15 01:01:21","丽江+香格里拉+泸沽湖+玉龙雪山7日6晚私家团·『携程自营 私人定制』尽览三地经典 臻享定制 酒店随选 蜜月亲子深度游",,私家团
5420,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5420,"2019-03-15 01:01:21","丽江+香格里拉+玉龙雪山7日6晚半自助游·『自营纯玩 12人精致小团』丽江2日自由行 雪域高原 酒店随选",,半自助游
5421,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5421,"2019-03-15 01:01:21","丽江+大理+香格里拉+玉龙雪山7日6晚私家团·1单1团,专车服务,丽江起止,玉龙雪山冰川公园大索道,印象丽江歌舞表演,洱海游轮,白色凳子拍照,梦回香巴拉,纯玩无购物,享立减活动，每单赠送价值600元拍立得相机一台",,私家团
5422,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5422,"2019-03-15 01:01:21","丽江+大理+香格里拉+玉龙雪山7日6晚私家团·1单1团,专车服务,丽江起止,玉龙雪山冰川公园大索道,印象丽江歌舞表演,洱海游轮,白色凳子拍照,梦回香巴拉,纯玩无购物,每单赠送价值600元拍立得相机一台",,私家团
5423,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5423,"2019-03-15 01:01:21","丽江+大理+香格里拉+泸沽湖10日9晚半自助游·『自营纯玩 12人精致小团』滇西北环游 酒店随选 1日自由行",,半自助游
5424,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5424,"2019-03-15 01:01:21","丽江+大理+香格里拉7日6晚私家团·新玩法、1单1团，专车服务,丽江起止 丽江1日自由活动、洱海游轮、虎跳峡探险、小布达拉宫、梦回香巴拉，纯玩无购物，每单赠送价值600元拍立得相机一台",,私家团
5425,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5425,"2019-03-15 01:01:21","丽江+大理5日4晚私家团·【携程贵宾专线 一单一团 直飞丽江】赠送洱海180度海景温泉酒店 高餐标+4个当地特色美食 入住轻奢酒店或客栈 登顶玉龙雪山 畅游洱海 喜洲花海赠小马车 东巴大峡谷赠95米玻璃桥",,私家团
5426,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5426,"2019-03-15 01:01:21","丽江+香格里拉6日5晚私家团·【自营纯玩 私密高端】明星导游 国际品牌酒店 2晚香格里拉 探秘人间净土",,私家团
5427,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5427,"2019-03-15 01:01:21","云南丽江+昆明+大理洱海+丽江玉龙雪山索道+丽江古城6日5晚跟团游·【喜迎新春，新年钜惠】【轻奢5钻酒店·全程0自费 ·私人游艇】冰川大索道 +5A石林+双廊旅拍 欣赏《丽江千古情》【新婚蜜月赠鲜花+大床房 】",,跟团游
5428,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5428,"2019-03-15 01:01:32","云南昆明+西双版纳+丽江+大理8日7晚跟团游·『四飞+亚洲野象表演』▲【一晚国际五星+ 一晚温泉SPA酒店】▲原始森林孔雀放飞▲花语牧场洱海骑行▲冰川大索道▲赠原生态《印象丽江》实景演出",,跟团游
5429,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5429,"2019-03-15 01:01:32",云南昆明+大理洱海+泸沽湖+丽江玉龙雪山+西双版纳12日11晚跟团游·【真纯玩.无购物+年龄无下限】【限时回馈0.利冲销量】玉龙雪山冰川大索登顶+游船360度环洱海+彝乡祭火大典【情侣·夫妻安排鲜花铺床+大床房】,,跟团游
5430,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5430,"2019-03-15 01:01:32","云南昆明+大理+丽江+洱海+玉龙雪山+丽江古城5日4晚跟团游·纯玩 丽江古城发呆 蝴蝶泉赏蝶 洱海大游船表演 赠丽水金沙表演",,跟团游
5431,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5431,"2019-03-15 01:01:32","云南香格里拉+大理+丽江+普达措国家公园+虎跳峡8日7晚跟团游·惊喜大放送 零强销+吉普车环洱海+冰川公园+玉龙雪山+赠民族演艺 家庭出游儿童免团费",,跟团游
5433,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5433,"2019-03-15 01:01:32","丽江+大理+香格里拉6日5晚跟团游·【携程自营】Smart嗨游洱海 1晚海景房",,跟团游
5434,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5434,"2019-03-15 01:01:32",云南昆明+大理+丽江+西双版纳8日7晚跟团游·▲纯玩无购物▲省内动车往返▲赠价值320元的魔幻魅力秀傣秀表演▲玉龙第三国温泉SPA▲洱海吉普车旅拍▲纳西篝火晚会▲三股水赠玻璃栈道+铁索桥▲赠旅拍道具,,跟团游
5435,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5435,"2019-03-15 01:01:32","云南昆明+大理+丽江+西双版纳8日7晚跟团游·『纯玩·无购物』大索道登顶雪山 轻奢三飞+洱海大游轮+南诏风情岛+拉市海+崇圣寺三塔+赠送【丽水金沙民族表演】",,跟团游
5436,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5436,"2019-03-15 01:01:32","昆明+大理+丽江+西双版纳8日7晚跟团游·【4环飞·万元质赔·精华全含】轻奢5星+海景+温泉泡汤+50元高餐标 野象谷·原始森林+洱海游船·花海摄影师跟拍+雪山登顶·蓝月谷·观印象丽江+喀斯特石林",,跟团游
5437,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5437,"2019-03-15 01:01:32",云南昆明+大理+丽江+泸沽湖8日7晚跟团游·【一人起订●年龄无下限●新春立减】丽江半天慵懒时光·玉龙雪山索道随心选·VIP私人游船环洱海『扎染制作体验』石林九乡二选一·古老鱼鹰表演【赠丽水金沙歌舞秀+白族三道茶】,,跟团游
5438,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5438,"2019-03-15 01:01:32","昆明+大理+丽江+玉龙雪山+香格里拉8日7晚跟团游·高端纯玩【泸沽湖】奢享三飞·无购物 ·深度探秘滇西北+雪山登顶+洱海骑行+普达措国家森林公园+猪槽船环湖+篝火晚会+里务比寺 湖景酒店 下单赠送2万mA小米移动电源",,跟团游
5439,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5439,"2019-03-15 01:01:32",云南昆明+大理+丽江6日5晚跟团游·玉龙雪山·崇圣寺三塔·丽江古城【纯玩之旅+年龄无下限】玉龙雪山大索登顶+游船360°环洱海+祭火大典+双廊网红旅拍【温泉酒店+海景房】+接机vip休息室+鲜花铺床+大床房,,跟团游
5440,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5440,"2019-03-15 01:01:32",云南昆明+大理+丽江6日5晚跟团游·携程4钻5钻·全程0自费·免费升级版纳·动车回昆】5A石林+玉龙雪山冰川大索【温泉酒店+1晚国五希尔顿】赠吉普车环游洱海+天空之境+云南的响声【亲子蜜月情侣游+鲜花铺床+大床房】,,跟团游
