book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher,book.category_1_x_book_id
41,"2018-03-29 03:10:46","English Silver 1675-1825",9780938186007,$37.50,"Great condition for a used book! Minimal wear. 100% Money Back Guarantee. Shipped to over one million happy customers. Your purchase benefits world literacy!","Ensko, Stephen G. is the author of 'English Silver 1675-1825' with ISBN 9780938186007 and ISBN 0938186000.","Very Good","Better World Books Contact",92%,"Ensko, Stephen G., Wenham, Edward, Goell, Abby J.",,0938186000,"Arcadia Press","{
    ""41"": {
        ""category_1_x_book.id"": 41,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
42,"2018-03-29 03:10:48","Cult Objects of the Neolithic Lengyel Culture: Connections and Interpretation (Series Minor)",9789638046161,$36.00,,"Bánffy, Eszter is the author of 'Cult Objects of the Neolithic Lengyel Culture: Connections and Interpretation (Series Minor)', published 1997 under ISBN 9789638046161 and ISBN 9638046163.",,,,"Bánffy, Eszter",,9638046163,"Archaeolingua Alapitvany","{
    ""42"": {
        ""category_1_x_book.id"": 42,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
43,"2018-03-29 03:10:50","Clocks and Watches from the Landrock Collection",9780569214247,$350.00,,"Polte, W. is the author of 'Clocks and Watches from the Landrock Collection', published 1988 under ISBN 9780569214247 and ISBN 0569214246.",,,,"Polte, W., Hein, James R.",,0569214246,"State Mutual Book & Periodical Service,","{
    ""43"": {
        ""category_1_x_book.id"": 43,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
44,"2018-03-29 03:10:57","Miniature Messages: The Semiotics and Politics of Latin American Postage Stamps",9780822341994,$23.95,,"Jack Child is a professor in the Department of Language and Foreign Studies at American University in Washington. He is the author of many books and articles on Latin American culture, translation, and geopoliticsChild, Jack is the author of 'Miniature Messages: The Semiotics and Politics of Latin American Postage Stamps', published 2008 under ISBN 9780822341994 and ISBN 0822341999.",,,,"Child, Jack",,0822341999,"Duke University Press","{
    ""44"": {
        ""category_1_x_book.id"": 44,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
45,"2018-03-29 03:10:59","Ceramic Makers' Marks (Guides to Historical Artifacts)",9781598741889,$89.00,,"Gibson, Erica L. is the author of 'Ceramic Makers' Marks (Guides to Historical Artifacts)', published 2010 under ISBN 9781598741889 and ISBN 1598741888.",,,,"Gibson, Erica L.",,1598741888,"Left Coast Press, Incorporated","{
    ""45"": {
        ""category_1_x_book.id"": 45,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
46,"2018-03-29 03:11:01","Antiquarian Books",9780812232684,$84.95,,"Bernard, Philippa is the author of 'Antiquarian Books', published 1994 under ISBN 9780812232684 and ISBN 0812232682.",,,,"Bernard, Philippa, Bernard, Leo, O'Neill, Angus",,0812232682,"University of Pennsylvania Press","{
    ""46"": {
        ""category_1_x_book.id"": 46,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
47,"2018-03-29 03:11:06","De Aqui Y De Alla Estampas Del Mundo-Hispanico",9780669173789,$52.36,,"Zayas-Bazan, Eduardo is the author of 'De Aqui Y De Alla Estampas Del Mundo-Hispanico', published 1990 under ISBN 9780669173789 and ISBN 0669173789.",,,,"Zayas-Bazan, Eduardo, Suarez, M. Laurentino",3,0669173789,"Cengage Heinle","{
    ""47"": {
        ""category_1_x_book.id"": 47,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
48,"2018-03-29 03:11:08","The Stamp Atlas; Raife Wellsted and Stuart Rossiter",9780816013463,$29.95,"Former Library book. Great condition for a used book! Minimal wear. 100% Money Back Guarantee. Shipped to over one million happy customers. Your purchase benefits world literacy!","Wellsted, W. Raife is the author of 'The Stamp Atlas; Raife Wellsted and Stuart Rossiter' with ISBN 9780816013463 and ISBN 0816013462.","Very Good","Better World Books Contact",92%,"Wellsted, W. Raife, Flower, John, American Philatelic Society Staff",33,0816013462,"Facts On File, Incorporated","{
    ""48"": {
        ""category_1_x_book.id"": 48,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
49,"2018-03-29 03:11:12","Snuff Taker's Ephemeris Volume VII",9780985478131,$10.99,,"Lucien Publishing is the author of 'Snuff Taker's Ephemeris Volume VII', published 2012 under ISBN 9780985478131 and ISBN 0985478136.",,,,"Lucien Publishing",,0985478136,"Lucien Publishing","{
    ""49"": {
        ""category_1_x_book.id"": 49,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
50,"2018-03-29 03:11:15","Presidential Medal of Freedom: Winners and Their Achievements",9781568021287,$41.40,,"Wetterau, Bruce is the author of 'Presidential Medal of Freedom: Winners and Their Achievements' with ISBN 9781568021287 and ISBN 1568021283.",,,,"Wetterau, Bruce",,1568021283,"Congressional Quarterly, Incorporated","{
    ""50"": {
        ""category_1_x_book.id"": 50,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
51,"2018-03-29 03:11:18","Construction Materials, Methods and Techniques: Building for a Sustainable Future",9781435481084,$156.95,,"Spence, William P. is the author of 'Construction Materials, Methods and Techniques: Building for a Sustainable Future', published 2010 under ISBN 9781435481084 and ISBN 1435481089.",,,,"Spence, William P., Kultermann, Eva",3,1435481089,"Cengage Learning","{
    ""51"": {
        ""category_1_x_book.id"": 51,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-27 21:56:01"",
        ""category_1.title"": ""Architecture Textbooks""
    }
}"
52,"2018-03-29 03:11:24","Blueprint Reading for Welders",9781428335288,$109.95,,"Bennett, A. E. is the author of 'Blueprint Reading for Welders', published 2008 under ISBN 9781428335288 and ISBN 1428335285.",,,,"Bennett, A. E., Siy, Louis J.",8,1428335285,"Cengage Delmar Learning","{
    ""52"": {
        ""category_1_x_book.id"": 52,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-27 21:56:01"",
        ""category_1.title"": ""Architecture Textbooks""
    }
}"
53,"2018-03-29 03:11:29","Survey of Historic Costume + Study Guide Supplement",9781609012304,$119.50,,"Fairchild Books is the author of 'Survey of Historic Costume + Study Guide Supplement', published 2010 under ISBN 9781609012304 and ISBN 1609012305.",,,,"Fairchild Books, fairchild Books",,1609012305,"Fairchild Books","{
    ""53"": {
        ""category_1_x_book.id"": 53,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-27 21:56:01"",
        ""category_1.title"": ""Architecture Textbooks""
    }
}"
54,"2018-03-29 03:11:32","Print Reading for Industry: Write-in Text/ Large Prints for Use With Write-in Texts",9781605253084,$84.00,,"Brown, Walter Charles is the author of 'Print Reading for Industry: Write-in Text/ Large Prints for Use With Write-in Texts', published 2010 under ISBN 9781605253084 and ISBN 1605253081.",,,,"Brown, Walter Charles, Brown, Ryan K.",9,1605253081,"Goodheart-Willcox Co","{
    ""54"": {
        ""category_1_x_book.id"": 54,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-27 21:56:01"",
        ""category_1.title"": ""Architecture Textbooks""
    }
}"
55,"2018-03-29 03:11:37","Interior Design Materials, 2nd Edition",9781609012298,$100.00,,"Godsey, Lisa is the author of 'Interior Design Materials, 2nd Edition', published 2012 under ISBN 9781609012298 and ISBN 1609012291.",,,,"Godsey, Lisa",,1609012291,"Fairchild Books","{
    ""55"": {
        ""category_1_x_book.id"": 55,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-27 21:56:01"",
        ""category_1.title"": ""Architecture Textbooks""
    }
}"
56,"2018-03-29 03:11:40","Buildings Across Time",9780073053042,$124.38,,"This heavily illustrated survey text provides students of both art history and architecture with a worldwide introduction to the history of architecture that is comprehensive and yet accessible. The third edition continues to offer comprehensive coverage in an accessible manner with expanded pedagogy, added social and historical context, and extended coverage of African and Andean architecture, as well as modern designs by women and non-Western architects.Fazio, Michael is the author of 'Buildings Across Time ', published 2008 under ISBN 9780073053042 and ISBN 007305304X.",,,,"Fazio, Michael, Moffett, Marian, Wodehouse, Lawrence",,007305304X,"McGraw-Hill College","{
    ""56"": {
        ""category_1_x_book.id"": 56,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-27 21:56:01"",
        ""category_1.title"": ""Architecture Textbooks""
    }
}"
57,"2018-03-29 03:12:17","Empathic Space : The Computation of Human-Centric Architecture AD",9781118613481,$39.95,,"Derix, Christian is the author of 'Empathic Space : The Computation of Human-Centric Architecture AD', published 2014 under ISBN 9781118613481 and ISBN 1118613481.",,,,"Derix, Christian, Izaki, Asmund",,1118613481,"Wiley & Sons, Incorporated, John","{
    ""57"": {
        ""category_1_x_book.id"": 57,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-27 21:56:01"",
        ""category_1.title"": ""Architecture Textbooks""
    }
}"
58,"2018-03-29 03:12:21","Blueprint Reading for the Machine Trades - Revised",9780135038789,$67.20,,"Schultz, Russ is the author of 'Blueprint Reading for the Machine Trades - Revised', published 2008 under ISBN 9780135038789 and ISBN 0135038782.",,,,"Schultz, Russ, Smith, Larry",6,0135038782,"Prentice Hall Higher Education","{
    ""58"": {
        ""category_1_x_book.id"": 58,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-27 21:56:01"",
        ""category_1.title"": ""Architecture Textbooks""
    }
}"
59,"2018-03-29 03:12:25","Sustainable Residential Interiors",9781118603680,$85.00,,"Associates III is the author of 'Sustainable Residential Interiors', published 2014 under ISBN 9781118603680 and ISBN 1118603680.",,,,"Associates III, Stelmack, Annette",2,1118603680,"Wiley & Sons, Incorporated, John","{
    ""59"": {
        ""category_1_x_book.id"": 59,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-27 21:56:01"",
        ""category_1.title"": ""Architecture Textbooks""
    }
}"
60,"2018-03-29 03:12:29","Designing with Light : The Art, Science and Practice of Architectural Lighting Design",9781118740477,$75.00,"All orders ship SAME or NEXT business day. Expedited shipments will be received in 1-5 business days within the United States. We proudly ship to APO/FPO addresses. 100% Satisfaction Guaranteed!","Livingston, Jason is the author of 'Designing with Light : The Art, Science and Practice of Architectural Lighting Design', published 2014 under ISBN 9781118740477 and ISBN 1118740475.",New,"TextbookRush Contact",92%,"Livingston, Jason",,1118740475,"Wiley & Sons, Incorporated, John","{
    ""60"": {
        ""category_1_x_book.id"": 60,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-03-27 21:56:01"",
        ""category_1.title"": ""Architecture Textbooks""
    }
}"
