song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
1,"2018-12-05 00:28:01","That's Me","Marcus <br> Ha ha ha ha <br> I'm dat muthaf**kin nigga everybody been talking bout <br> Ya'll know who dat is <br> Dat's me <br> Huh? wuh? <br> Dat nigga nigga Mr. Magic <br> Dat nigga nigga Mr. Magic <br> Chorus: <br> Dat's me muthaf**ker dats me <br> Who Dat is be wit spike lee <br> Dat me muthaf**ker dats me <br> Who dat is be wit master p <br> Dats me muthaf**ker dats me <br> Who dat wuz on Foolish <br> Dats me muthaf**ker dats me <br> I'm tha one they call Mr. f**kin Magic <br> Who dat wuz on Foolish <br> Dats me muthaf**ker dats me <br> Who dat is be wit P <br> Dats me muthaf**ker dats me <br> Who dat is be wit C <br> Dats me muthaf**ker dats me <br> <br> Magic: <br> I treat tha mic like a blunt <br> So watch Mr.Magic get high <br> Spittin lyrical fire <br> Till tha day dat I die <br> Yall could remember me as that shadow that jumped outta tha mist <br> Makin hit after hit got tha whole rap game piss <br> Got em wonderin where I came from <br> Straight from hell <br> Tha first nigga to make Lucifer run <br> You underestimate my consistency <br> You look like you waitin on a weak verse <br> Then nigga you might as well get rid of me <br> Mad cause you cant figure me <br> Which angle am I comin from <br> Mad cause you cant catch me son <br> I already won <br> and believe tha best is yet to come <br> I be flippin mc's till tha day that im deceased <br> Got every label waitin on my contract to be released <br> I mean all in tha penitentiary <br> Niggas is probably mentionin me <br> Give a take a couple years, shit <br> I'll be tha man eventually <br> You cant stop what suppose to be <br> Im tha one <br> Im tha chosen man <br> Understand <br> That's me <br> <br> Chorus <br> <br> Im tha whisper you can hear in every project hall <br> Tha conversation you can hear through every crack of ya wall <br> Tha funny noises you can hear in ya house when its dark <br> Tha niggas upset in years cause im at tha top of tha charts <br> Got niggas wonderin <br> Why tha f**k they strugglin <br> This is a f**ked up position that Magic put you in <br> But its my turn <br> So give me some breathin room <br> You hate on a nigga slash killah <br> But dats cool <br> It ought to be expected, shit <br> Ya'll let me know I'm competion <br> But its a lot more to me that you niggas couldn't even vision <br> Give you a run for ya money <br> Bitch I take yo shit <br> And run ya puss ass home like a bitch <br> See aint no studio up in me <br> Betta not offend me <br> I raped Barney <br> And killed officer Friendly <br> Shoot at tha sheriff and tha muthaf**kin deputy <br> See im tha one you looking for <br> muthaf**ker <br> dats me <br> <br> Chorus <br> <br> Just name a designated time <br> And a designated place <br> Just point them niggas out and I promise they be erased <br> Aint a fake bone in my body <br> If I did id take it out <br> In front of tha whole world <br> So nobody would have doubt <br> That nobody could take me out <br> Im destined to have clout <br> Forgive me if im raw <br> But my money is what im bout <br> My dope is how I cope <br> Smoking poopoo till I die <br> Tryin to make a couple mill before age of 25 <br> I spend tha bend like a muthaf**kin tornado <br> Country from nosey neighbor <br> But now dat shit gon be fatal <br> Its kinda hard to believe <br> That a nigga like me from tha C.P.T <br> Came from servin fiends to <br> Posin in magazines <br> nigga we hustled on tha same corner <br> Tha only difference is <br> My hustle was a little stronger <br> I see you shiver in fear <br> But you got tha right to worry <br> cause I was created to end careers early <br> ya heard me <br> <br> Dats me muthaf**ker dats me <br> Huh? <br> Dats me muthaf**ker dats me <br> Nigga nigga what? <br> Dats me muthaf**ker dats me <br> Nigga nigga what? <br> Im tha one they call Mr. f**kin Magic <br> Huh? What? <br> <br> Dats me muthaf**ker dats me <br> Who dat is be wit C <br> Dats me muthaf**ker dats me <br> Who dat is be wit P <br> Dats me muthaf**ker dats me <br> Who tha f**k dat wuz on Foolish <br> <br> Who dat is be wit P <br> Dats me muthaf**ker dats me <br> Who dat is be wit C <br> Dats me muthaf**ker dats me <br> Who da f**k dat was on Foolish <br> Dats me muthaf**ker dats me <br> Im tha one they call Mr. f**kin Magic <br> <br> And if you don't know <br> Now you muthaf**kin know",,,,
2,"2018-12-05 00:28:12","I Do, I Do, I Do, I Do, I Do","Love me or leave me, make your choice but believe me<br> I love you<br> I do, I do, I do, I do, I do<br> I can't conceal it, don't you see, can't you feel it?<br> Don't you too? <br> I do, I do, I do, I do, I do<br> <br> Oh, I've been dreaming through my lonely past<br> Now I just made it, I found you at last<br> <br> So come on, now let's try it, I love you, can't deny it<br> 'Cos it's true<br> I do, I do, I do, I do, I do<br> <br> Oh, no hard feelings between you and me<br> If we can't make it, but just wait and see<br> <br> So come on, now let's try it, I love you, can't deny it<br> 'Cos it's true<br> I do, I do, I do, I do, I do<br> So love me or leave me, make your choice but believe me<br> I love you<br> I do, I do, I do, I do, I do<br> I can't conceal it, don't you see, can't you feel it?<br> Don't you too? <br> I do, I do, I do, I do, I do<br>","3 min 17 sec",ABBA,1975-04-21,"1 time this week /"
3,"2018-12-05 00:28:23","Estoy Sonando (I Have A Dream - In Spanish)","Yo lo sone<br> y el corazon<br> me hablo de amor<br> con emocion<br> <br> Si vives la magia<br> de hadas que hacen bien<br> veras que el futuro<br> sonrie tambien<br> <br> Creo en angelitos<br> que me cuidan siempre de caer<br> Creo en angelitos<br> que la vida linda me hacen ver<br> Y llegare<br> yo lo sone<br> <br> Yo lo sone<br> no fue ilusion<br> y me ayudo<br> en mi afliccion<br> <br> Y la fantasia<br> a la oscuridad<br> la transforma en dia<br> en una verdad<br> <br> Creo en angelitos<br> que me cuidan siempre de caer<br> Creo en angelitos<br> que la vida linda me hacen ver<br> Y llegare<br> yo lo sone<br> <br> Y llegare<br> yo lo sone<br> <br> Yo lo sone<br> y el corazon<br> me hablo de amor<br> con emocion<br> <br> Si vives la magia<br> de hadas que hacen bien<br> veras que el futuro<br> sonrie tambien<br> <br> Creo en angelitos<br> que me cuidan siempre de caer<br> Creo en angelitos<br> que la vida linda me hacen ver<br> Y llegare<br> yo lo sone<br>","4 min 38 sec","Oro: Grandes Exitos",1999-11-22,"1 time this week /"
4,"2018-12-05 00:29:21",Chiquitita,"Chiquitita dime porque<br> tu dolor hoy te encadena<br> es que en tus ojos<br> hay una sombra de gran pena<br> no quisiera verte asÃ­<br> aunque quieras disimularlo<br> si es que tan triste estas<br> para que quieres callarlo<br> chiquitita dÃ­melo tÃº<br> en mi hombro aquÃ­ llorando<br> Cuenta conmigo ya<br> para asi seguir hablando...<br> <br> tan segura te conocÃ­ y<br> Ahora tu a la quebrada<br> DÃ©jamela llevar yo la quiero ver curada ...<br> chiquitita sabes muy bien<br> que las penas vienen y van y desaparecen<br> otra ves vas a bailar y serÃ¡s feliz<br> como flores que florecen ...<br> <br> Chiquitita no hay que llorar<br> las estrellas brillan por ti haya en lo alto<br> quiero verte sonreÃ­r para compartir<br> tu alegrÃ­a chiquitita...<br> <br> otra vez quiero compartir tu alegrÃ­a chiquitita<br> <br> Chiquitita dime porque<br> tu dolor hoy te encadena<br> es que en tus ojos hay<br> una sombra de gran pena<br> <br> chiquitita sabes muy bien<br> que las penas vienen y van y desaparecen<br> otra ves vas a bailar y serÃ¡s feliz<br> como flores que florecen<br> chiquita no hay que llorar<br> las estrellas brillan por ti haya en lo alto<br> quiero verte sonreÃ­r<br> para compartir tu alegrÃ­a chiquitita<br> otra vez quiero compartir<br> tu alegrÃ­a chiquitita<br> otra vez quiero compartir<br> tu alegrÃ­a chiquitita...<br> <br> eeeeeeh!!!!!<br> otra vez!!!!<br> <br> otra vez quiero compartir<br> tu alegrÃ­a chiquitita...<br>","4 min 34 sec","Me Llamaré Tuyo",2013-06-24,
5,"2018-12-05 00:29:25",Bang-A-Boomerang,"Making somebody happy is a question of give and take<br> You can learn how to show it so come on, give yourself a break<br> Every smile and every little touch<br> Don't you know that they mean so much<br> Sweet sweet kisses so tender<br> Always will return to sender<br> <br> Like a bang, a boom-a-boomerang<br> Dum-be-dum-dum be-dum-be-dum-dum<br> Oh bang, a boom-a-boomerang<br> Love is a tune you hum-de-hum-hum<br> So give it away, I think you'll learn<br> You'll get love in return<br> So bang, a boom-a-boomerang is love<br> A boom-a-boomerang is love<br> <br> Love is always around and you can look for it anywhere<br> When you feel that you've found it my advice is to take good care<br> Never use it as a selfish tool<br> Never ever be such a fool<br> Every feeling you're showing<br> Is a boomerang you're throwing<br> <br> Yes a bang, a boom-a-boomerang<br> Dum-be-dum-dum be-dum-be-dum-dum<br> Oh bang, a boom-a-boomerang<br> Love is a tune you hum-de-hum-hum<br> So give it away, I think you'll learn<br> You'll get love in return<br> So bang, a boom-a-boomerang is love<br> <br> And if you're warm and tender<br> I'll kiss you, return to sender<br> Please surrender<br> <br> Bang, a boom-a-boomerang<br> Dum-be-dum-dum be-dum-be-dum-dum<br> Oh bang, a boom-a-boomerang is love<br> A boom-a-boomerang is love<br>","3 min 04 sec",ABBA,1975-04-21,"1 time this week /"
6,"2018-12-05 00:29:26","Kisses Of Fire","Lay your head on my chest so you hear every beat of my heart<br> Now there's nothing at all that can keep us apart<br> Touch my lips, close your eyes and see with your fingertips<br> Things that you do, and you know I'm crazy 'bout you<br> <br> Kisses of fire, burning, burning<br> I'm at the point of no returning<br> Kisses of fire, sweet devotions<br> Caught in a land-slide of emotions<br> I've had my share of love affairs but they were nothing compared to this<br> Oh, I'm riding higher than the sky and there is fire in every kiss<br> Kisses of fire<br> Kisses of fire<br> <br> When you sleep by my side I feel safe and I know I belong<br> Still it's making me scared that my love is so strong<br> Losing you is a nightmare fate and to me it's new<br> Never before did you see me begging for more<br> <br> Kisses of fire, burning, burning<br> I'm at the point of no returning<br> Kisses of fire, sweet devotions<br> Caught in a land-slide of emotions<br> I've had my share of love affairs but they were nothing compared to this<br> Oh, I'm riding higher than the sky and there is fire in every kiss<br> Kisses of fire<br> Kisses of fire<br> <br> Kisses of fire, burning, burning<br> I'm at the point of no returning<br> Kisses of fire, sweet devotions<br> Caught in a land-slide of emotions<br> Kisses of fire, burning, burning<br> (I'm at the point of no returning)<br> Kisses of fire, sweet devotions<br> I'm riding higher than the sky and there is fire in every kiss<br> (Caught in a land-slide of emotions)<br> Kisses of fire, burning, burning<br> I'm at the point of no returning<br> Kisses of fire, sweet devotions<br> Caught in a land-slide of emotions<br> <br> <i>[fade]</i><br>","3 min 20 sec",Voulez-Vous,1979-04-23,"1 time this week /"
7,"2018-11-21 02:51:37","My Love My Life","I've seen it on your face<br> Tells me more than any worn-out old phrase<br> So now we'll go separate ways<br> Never again we two<br> Never again, nothing I can do<br> <br> Like an image passing by, my love, my life<br> In the mirror of your eyes, my love, my life<br> I can see it all so clearly<br> (See it all so clearly)<br> Answer me sincerely<br> (Answer me sincerely)<br> Was it a dream, a lie?<br> Like reflections of your mind, my love, my life<br> Are the words you try to find, my love, my life<br> But I know I don't possess you<br> So go away, God bless you<br> You are still my love and my life<br> Still my one and only<br> <br> I've watched you look away<br> Tell me is it really so hard to say?<br> Oh, this has been my longest day<br> Sitting here close to you<br> Knowing that maybe tonight we're through<br> <br> Like an image passing by, my love, my life<br> In the mirror of your eyes, my love, my life<br> I can see it all so clearly<br> (See it all so clearly)<br> Answer me sincerely<br> (Answer me sincerely)<br> Was it a dream, a lie?<br> Like reflections of your mind, my love, my life<br> Are the words you try to find, my love, my life<br> But I know I don't possess you<br> So go away, God bless you<br> You are still my love and my life<br> Yes I know I don't possess you<br> So go away, God bless you<br> You are still my love and my life<br> Still my one and only<br>",,,,
8,"2018-12-05 00:29:33","My Mama Said","Tried to sneak out without saying<br> With my loudest record playing<br> Ooh, my mama said, ""Look at this, you haven't done your bed""<br> My mama said, ""That's a thing that you should do instead""<br> <br> Yeah, I did what she had told me<br> Dying for my friend to hold me<br> Ooh, my mama said, ""Try and get one thing into your head""<br> My mama said, ""Pa and me, we give you room and bed""<br> How I wanna live my life<br> Wanna live my life<br> La-la-la, la-la-la, life<br> <br> In the morning she said ""Listen""<br> Ooh, I felt like in a prison<br> Yeah, my mama said, ""I know you've been out again with Fred""<br> (My mama said)<br> My mama said, ""Don't you lie, your cheeks are blushing red""<br> (My mama said)<br> Oh I wanna live my life<br> Wanna live my life<br> La-la-la, la-la-la, life<br> <br> I said, ""I can live without him.<br> How I wish you wouldn't doubt him.""<br> Oh oh, my mama said, ""If you want to hurt me go ahead""<br> (My mama said)<br> My mama said, ""I suppose you'd rather see me dead""<br> (My mama said)<br> Oh I wanna live my life<br> Wanna live my life<br> La-la-la, la-la-la, life<br> La-la-la, la-la-la, life<br> La-la-la, la-la-la, life<br> La-la-la, la-la-la, life<br> <br> <i>[fade]</i><br>","3 min 14 sec",Waterloo,1974-03-04,"1 time this week /"
9,"2018-12-05 00:36:29","Move On","I awake tonight in a cold sweat<br> Feels like I'm in bed with a silhouette<br> Memories come racing back to me <br> But I don't want to think of how we used to be<br> And you can't make me...<br> <br> When the fire's starting and the embers burn<br> You were only lying to save yourself from the hurt<br> <br> I wish I could just pretend<br> I wish I could start this over again<br> But we can't and you wouldn't <br> So leave me buried<br> <br> When the rain starts pouring and the tears fall down<br> All that's left is longing and you're not as strong<br> Cuz it hurts so much more than you thought it could<br> We were only lying to save ourselves from the hurt<br> <br> Didn't think this would happen to me, but it did <br> And now I'm drowning in a sea of ""what-could've-beens""<br> And its all I can do to think to myself:<br> ""I don't miss you at all now..."" but who am I kidding?<br> You burn me, you burn me...<br> <br> So when darkness comes and you're all alone<br> And the flames die down now and you're getting cold<br> All that's left is memory and the pain is gone<br> I can finally stop calling and it's time for me to move on.<br>",,,,
10,"2018-12-05 00:37:43","Money Money Money","Do you still love me if my money is dead?<br> Cos when I’m broke you’re never around<br> No more interests left in my hand<br> I feel so numb and lost in the sand<br> Hey my money where you gonna go?<br> Are you sure wanna leave me so<br> Please don’t be sick and get away from me<br> Maybe one day you need me again<br> <br> Money, money, money….<br> <br> No, don’t let anyone beat you<br> No, I still love you and I need you<br> <br> My money you shine like a star<br> None will deny and put in the trash<br> So wake up and open your eyes<br> Not only sleep and waiting to heal<br>","2 min 01 sec","Kuta Rock City",2003-05-13,
