port_slug.id,port_slug.ts,port_slug.title
2860,"2017-10-04 05:08:03","Papeete, Society Islands, French Polynesia"
2861,"2017-10-04 05:08:03","Bora Bora, Society Islands, French Polynesia"
2862,"2017-10-04 05:08:03","Moorea, Society Islands, French Polynesia"
2871,"2017-10-04 05:08:12","Picton, New Zealand"
2888,"2017-10-04 05:09:32","Rarotonga, Cook Islands"
2889,"2017-10-04 05:09:32","Alofi, Niue"
2890,"2017-10-04 05:09:32","Suva, Viti Levu Island, Fiji"
2901,"2017-10-04 05:09:39","Napier, New Zealand"
2920,"2017-10-04 05:10:01","Milford Sound, New Zealand"
2921,"2017-10-04 05:10:01","Doubtful Sound, New Zealand"
2922,"2017-10-04 05:10:01","Dusky Sound, New Zealand"
2923,"2017-10-04 05:10:01","Dunedin, New Zealand"
2983,"2017-10-04 05:12:04","Rotorua, New Zealand"
2991,"2017-10-04 05:12:11","Noumea, New Caledonia"
2993,"2017-10-04 05:12:11","Lautoka, Viti Levu Island, Fiji"
2995,"2017-10-04 05:12:11","Pago Pago, American Samoa"
3005,"2017-10-04 05:12:19","Aitutaki, Cook Islands"
3012,"2017-10-04 05:12:20","Port Vila, Vanuatu"
3026,"2017-10-04 05:12:35","Kaikoura, New Zealand"
3060,"2017-10-04 08:02:53","Hilo, HI"
3072,"2017-10-04 05:13:06","Kahului, HI"
3099,"2017-10-04 05:13:20","Biak, Indonesia"
3100,"2017-10-04 05:13:20","Banda Islands, Indonesia"
3139,"2017-10-04 05:14:07","Trobriand Islands, Papua New Guinea"
3140,"2017-10-04 05:14:07","Madang, Papua New Guinea"
3141,"2017-10-04 05:14:07","Sepik River, Papua New Guinea"
3142,"2017-10-04 05:14:27","Callao, Peru"
3143,"2017-10-04 05:14:27","Rangiroa, Tuamotu Islands, French Polynesia"
3145,"2017-10-04 05:14:27","Raiatea, Society Islands, French Polynesia"
3159,"2017-10-04 05:14:57","Nuku Hiva, Marquesas Islands, French Polynesia"
3170,"2017-10-04 05:15:14","Ile des Pins, New Caledonia"
3300,"2017-10-04 05:20:40","Huahine, Society Islands, French Polynesia"
3301,"2017-10-04 05:20:40","Tahaa, Society Islands, French Polynesia"
3378,"2017-10-04 05:21:57","Port Denarau, Fiji"
3488,"2017-10-04 05:24:49","Baltimore, MD"
3489,"2017-10-04 05:24:49","Nassau, New Providence Island, Bahamas"
3490,"2017-10-04 05:24:49","Freeport, Grand Bahama Island, Bahamas"
3493,"2017-10-04 05:24:55","Port Canaveral, FL"
3517,"2017-10-04 05:26:15","Charleston, SC"
3539,"2017-10-04 05:26:40","Cape Liberty, NJ"
3594,"2017-10-04 05:29:34","Half Moon Cay, Bahamas"
3618,"2017-10-04 05:30:20","Fort Lauderdale, FL"
3625,"2017-10-04 05:30:37","Key West, FL"
3643,"2017-10-04 05:31:28","Galveston, TX"
3646,"2017-10-04 05:31:28","Castaway Cay, Bahamas"
3669,"2017-10-04 05:32:12","Jacksonville, FL"
3725,"2017-10-04 05:34:26","GREAT STIRRUP CAY, BAHAMAS"
3741,"2017-10-04 05:56:35","New Orleans, LA"
3749,"2017-10-04 05:34:59","New York, NY"
3812,"2017-10-04 05:36:19","Norfolk, VA"
3856,"2017-10-04 05:37:35",Bermuda
3871,"2017-10-04 08:00:27","Boston, MA"
3872,"2017-10-04 05:38:06","Hamilton, Bermuda"
3889,"2017-10-04 08:00:27","Bar Harbor, ME"
3890,"2017-10-04 05:38:35","Halifax, NS"
3891,"2017-10-04 05:38:35","Sydney, NS"
3892,"2017-10-04 05:38:35","Charlottetown, PE"
3893,"2017-10-04 05:38:35","Quebec, PQ"
3894,"2017-10-04 05:38:35","Montreal, PQ"
3909,"2017-10-04 05:39:02","Newport, RI"
3932,"2017-10-04 05:39:37","St George's, Bermuda"
3941,"2017-10-04 05:39:42","Saguenay Fjord, PQ"
3992,"2017-10-04 05:40:19","Portland, ME"
3993,"2017-10-04 05:40:19","Saint John, NB"
4003,"2017-10-04 05:41:32","St John's, Antigua, Antigua and Barbuda"
4004,"2017-10-04 05:41:32","Castries, St Lucia"
4006,"2017-10-04 05:41:32","Santa Marta, Colombia"
4028,"2017-10-04 05:42:07","Charlotte Amalie, St Thomas, US Virgin Islands"
4032,"2017-10-04 05:42:07","Philipsburg, St Maarten, St Martin/St Maarten"
4047,"2017-10-04 05:42:32","St Thomas, US Virgin Islands"
4048,"2017-10-04 06:02:56",DOMINICA
4054,"2017-10-04 06:02:56","ST LUCIA"
4059,"2017-10-04 05:42:43",Aruba
4069,"2017-10-04 05:42:51","Tortola Island, British Virgin Islands"
4081,"2017-10-04 05:58:15","Fort de France, Martinique"
4089,"2017-10-04 05:43:21","Havana, Cuba"
4091,"2017-10-04 05:43:21","Cienfuegos, Cuba"
4092,"2017-10-04 06:05:01","Ocho Rios, Jamaica"
4128,"2017-10-04 05:43:50","Marigot, St Martin, St Martin/St Maarten"
4130,"2017-10-04 05:43:59","Terre-De-Haut, Iles les Saintes, Guadeloupe"
4135,"2017-10-04 05:44:02","Rodney Bay, St Lucia"
4136,"2017-10-04 05:44:02","Bequia Island, The Grenadines, St Vincent & Grenadines"
4137,"2017-10-04 05:44:02","Union Island, The Grenadines, St Vincent & Grenadines"
4140,"2017-10-04 06:09:01","Roseau, Dominica"
4155,"2017-10-04 05:44:34","Soufriere, St Lucia"
4158,"2017-10-04 05:44:34","Canouan Island, The Grenadines, St Vincent & Grenadines"
4159,"2017-10-04 05:44:34","St George's, Grenada"
4167,"2017-10-04 05:44:50","Salaverry, Peru"
4168,"2017-10-04 05:44:50","Manta, Ecuador"
4169,"2017-10-04 05:44:50","Puntarenas, Costa Rica"
4170,"2017-10-04 05:44:50","San Juan Del Sur, Nicaragua"
4171,"2017-10-04 05:44:50","Puerto Quetzal, Guatemala"
4172,"2017-10-04 05:44:50","Acapulco, Guerrero, Mexico"
4173,"2017-10-04 05:44:50","Cabo San Lucas, Baja California Sur, Mexico"
4179,"2017-10-04 05:44:59","Esmeraldas, Ecuador"
4180,"2017-10-04 05:44:59","Roatan, Roatan Island, Bay Islands, Honduras"
4181,"2017-10-04 05:56:35","Costa Maya, Mexico"
4197,"2017-10-04 05:45:20","Labadee, Haiti"
4222,"2017-10-04 05:45:51","Cartagena, Colombia"
4223,"2017-10-04 05:45:51","Willemstad, Curacao"
