real_estate_x_room_type.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,room_type.id,room_type.ts,room_type.title
102,273,"2017-03-21 23:01:37","1963 New York Dr, Altadena, CA 91001",34.177964,-118.110104,4,3,"2,720",1209,"2017-03-08 06:42:43","1963 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,15,"2017-03-21 22:24:58",Office
104,273,"2017-03-21 23:01:37","1963 New York Dr, Altadena, CA 91001",34.177964,-118.110104,4,3,"2,720",1209,"2017-03-08 06:42:43","1963 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,30,"2017-03-21 22:31:54",Workshop
105,274,"2017-03-21 23:01:52","965 New York Dr, Altadena, CA 91001",34.179094,-118.130272,4,4,"2,695",1210,"2017-03-08 06:42:43","965 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
107,274,"2017-03-21 23:01:52","965 New York Dr, Altadena, CA 91001",34.179094,-118.130272,4,4,"2,695",1210,"2017-03-08 06:42:43","965 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
106,274,"2017-03-21 23:01:52","965 New York Dr, Altadena, CA 91001",34.179094,-118.130272,4,4,"2,695",1210,"2017-03-08 06:42:43","965 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
108,275,"2017-03-21 23:02:02","1479 New York Dr, Altadena, CA 91001",34.178788,-118.120046,3,2,"1,626",1211,"2017-03-08 06:42:43","1479 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,30,"2017-03-21 22:31:54",Workshop
109,282,"2017-03-21 23:03:47","1616 New York Dr, Altadena, CA 91001",34.178162,-118.117225,4,2,"1,437",1218,"2017-03-08 06:42:43","1616 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,10,"2017-03-21 22:22:30","Family room"
110,293,"2017-03-21 23:06:08","867 New York Dr, Altadena, CA 91001",34.178957,-118.132487,4,3,"2,106",1229,"2017-03-08 06:42:43","867 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Dining room"
113,293,"2017-03-21 23:06:08","867 New York Dr, Altadena, CA 91001",34.178957,-118.132487,4,3,"2,106",1229,"2017-03-08 06:42:43","867 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,3,"2017-03-21 22:13:40","Master bath"
117,293,"2017-03-21 23:06:08","867 New York Dr, Altadena, CA 91001",34.178957,-118.132487,4,3,"2,106",1229,"2017-03-08 06:42:43","867 New York Dr Altadena, CA 91001","New York Dr",44,"2017-03-02 20:35:23","New York Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,4,"2017-03-21 22:13:40","Walk-in closet"
