used_car_x_fadongjicanshu.id,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.new_car_price,used_car.shoufu,used_car.yuegong,fadongjicanshu.id,fadongjicanshu.ts,fadongjicanshu.key,fadongjicanshu.value
1,1,"2018-04-25 22:19:50","雪佛兰 景程 2013款 1.8 自动 SX豪华版",￥6.90万,新车含税16.49万,一成首付0.76万,月供2116元,1,"2018-04-25 22:19:50",发动机,--
2,1,"2018-04-25 22:19:50","雪佛兰 景程 2013款 1.8 自动 SX豪华版",￥6.90万,新车含税16.49万,一成首付0.76万,月供2116元,2,"2018-04-25 22:19:50",变速器,AT自动
3,1,"2018-04-25 22:19:50","雪佛兰 景程 2013款 1.8 自动 SX豪华版",￥6.90万,新车含税16.49万,一成首付0.76万,月供2116元,3,"2018-04-25 22:19:50",排量,"1796 mL"
4,1,"2018-04-25 22:19:50","雪佛兰 景程 2013款 1.8 自动 SX豪华版",￥6.90万,新车含税16.49万,一成首付0.76万,月供2116元,4,"2018-04-25 22:19:50",燃料类型,汽油
5,1,"2018-04-25 22:19:50","雪佛兰 景程 2013款 1.8 自动 SX豪华版",￥6.90万,新车含税16.49万,一成首付0.76万,月供2116元,5,"2018-04-25 22:19:50",驱动方式,前驱
6,1,"2018-04-25 22:19:50","雪佛兰 景程 2013款 1.8 自动 SX豪华版",￥6.90万,新车含税16.49万,一成首付0.76万,月供2116元,6,"2018-04-25 22:19:50",综合油耗,"8.6 L/100km"
8,2,"2018-04-25 22:19:51","福特 锐界 2016款 2.0T 自动 EcoBoost245豪锐型7座前驱",,新车含税32.54万,首付8.15万,月供6090元,2,"2018-04-25 22:19:50",变速器,AT自动
10,2,"2018-04-25 22:19:51","福特 锐界 2016款 2.0T 自动 EcoBoost245豪锐型7座前驱",,新车含税32.54万,首付8.15万,月供6090元,4,"2018-04-25 22:19:50",燃料类型,汽油
7,2,"2018-04-25 22:19:51","福特 锐界 2016款 2.0T 自动 EcoBoost245豪锐型7座前驱",,新车含税32.54万,首付8.15万,月供6090元,7,"2018-04-25 22:19:51",发动机,CAF488WQ5
9,2,"2018-04-25 22:19:51","福特 锐界 2016款 2.0T 自动 EcoBoost245豪锐型7座前驱",,新车含税32.54万,首付8.15万,月供6090元,9,"2018-04-25 22:19:51",排量,"1999 mL"
11,2,"2018-04-25 22:19:51","福特 锐界 2016款 2.0T 自动 EcoBoost245豪锐型7座前驱",,新车含税32.54万,首付8.15万,月供6090元,11,"2018-04-25 22:19:51",驱动方式,--
12,2,"2018-04-25 22:19:51","福特 锐界 2016款 2.0T 自动 EcoBoost245豪锐型7座前驱",,新车含税32.54万,首付8.15万,月供6090元,12,"2018-04-25 22:19:51",综合油耗,"9.1 L/100km"
16,3,"2018-04-25 22:19:53","奥迪 A6L 2011款 2.4 自动 技术型",￥17.50万,新车含税47.87万,一成首付1.92万,月供5368元,4,"2018-04-25 22:19:50",燃料类型,汽油
17,3,"2018-04-25 22:19:53","奥迪 A6L 2011款 2.4 自动 技术型",￥17.50万,新车含税47.87万,一成首付1.92万,月供5368元,5,"2018-04-25 22:19:50",驱动方式,前驱
13,3,"2018-04-25 22:19:53","奥迪 A6L 2011款 2.4 自动 技术型",￥17.50万,新车含税47.87万,一成首付1.92万,月供5368元,13,"2018-04-25 22:19:53",发动机,BDW
14,3,"2018-04-25 22:19:53","奥迪 A6L 2011款 2.4 自动 技术型",￥17.50万,新车含税47.87万,一成首付1.92万,月供5368元,14,"2018-04-25 22:19:53",变速器,CVT无级变速
15,3,"2018-04-25 22:19:53","奥迪 A6L 2011款 2.4 自动 技术型",￥17.50万,新车含税47.87万,一成首付1.92万,月供5368元,15,"2018-04-25 22:19:53",排量,"2393 mL"
18,3,"2018-04-25 22:19:53","奥迪 A6L 2011款 2.4 自动 技术型",￥17.50万,新车含税47.87万,一成首付1.92万,月供5368元,18,"2018-04-25 22:19:53",综合油耗,"8.8 L/100km"
19,4,"2018-04-25 22:19:55","福特 嘉年华两厢 2013款 1.5 自动 时尚型",,新车含税10.74万,一成首付0.68万,月供1896元,1,"2018-04-25 22:19:50",发动机,--
22,4,"2018-04-25 22:19:55","福特 嘉年华两厢 2013款 1.5 自动 时尚型",,新车含税10.74万,一成首付0.68万,月供1896元,4,"2018-04-25 22:19:50",燃料类型,汽油
23,4,"2018-04-25 22:19:55","福特 嘉年华两厢 2013款 1.5 自动 时尚型",,新车含税10.74万,一成首付0.68万,月供1896元,5,"2018-04-25 22:19:50",驱动方式,前驱
20,4,"2018-04-25 22:19:55","福特 嘉年华两厢 2013款 1.5 自动 时尚型",,新车含税10.74万,一成首付0.68万,月供1896元,20,"2018-04-25 22:19:55",变速器,DCT双离合
21,4,"2018-04-25 22:19:55","福特 嘉年华两厢 2013款 1.5 自动 时尚型",,新车含税10.74万,一成首付0.68万,月供1896元,21,"2018-04-25 22:19:55",排量,"1499 mL"
24,4,"2018-04-25 22:19:55","福特 嘉年华两厢 2013款 1.5 自动 时尚型",,新车含税10.74万,一成首付0.68万,月供1896元,24,"2018-04-25 22:19:55",综合油耗,"5.9 L/100km"
26,5,"2018-04-25 22:20:00","斯柯达 晶锐 2012款 1.6 自动 晶享版",￥5.80万,新车含税12.44万,一成首付0.64万,月供1779元,2,"2018-04-25 22:19:50",变速器,AT自动
