rehabs_x_category_city.id,rehabs.id,rehabs.ts,rehabs.title,category_city.id,category_city.ts,category_city.state,category_city.city
139,139,"2018-01-08 02:27:36","Clinic 5 Addiction Recovery",139,"2018-01-08 02:27:36",AL,"Rainbow City"
140,140,"2018-01-08 02:27:36","Bradford Health Services",140,"2018-01-08 02:27:36",AL,Warrior
148,148,"2018-01-08 02:27:46","Teen Challenge - Men's Center-South",148,"2018-01-08 02:27:46",AL,"Bay Minette"
149,149,"2018-01-08 02:27:46","MedMark Treatment Centers Oxford",149,"2018-01-08 02:27:46",AL,Oxford
150,150,"2018-01-08 02:27:46","Self Recovery-Oxford",149,"2018-01-08 02:27:46",AL,Oxford
167,167,"2018-01-08 02:27:56","Etowah Rehabilitation Services Inc",92,"2018-01-08 02:27:02",AL,Gadsden
168,168,"2018-01-08 02:27:56","Substance Abuse Council",92,"2018-01-08 02:27:02",AL,Gadsden
170,170,"2018-01-08 02:28:11","River Oaks",170,"2018-01-08 02:28:11",FL,Riverview
172,172,"2018-01-08 02:28:11","Alcoholics Anonymous",172,"2018-01-08 02:28:11",AL,Andalusia
173,173,"2018-01-08 02:28:11","Turner Donald L",173,"2018-01-08 02:28:11",AL,Hartford
177,177,"2018-01-08 02:28:21","Freedom House",177,"2018-01-08 02:28:21",AL,Rogersville
178,178,"2018-01-08 02:28:21","Bradford Health Services",178,"2018-01-08 02:28:21",AL,Florence
179,179,"2018-01-08 02:28:21","Riverbend Center for Mental Health",178,"2018-01-08 02:28:21",AL,Florence
180,180,"2018-01-08 02:28:21","Thompson- Donald F MD PC - RES",178,"2018-01-08 02:28:21",AL,Florence
181,181,"2018-01-08 02:28:21","Pitts & Eckl PC",178,"2018-01-08 02:28:21",AL,Florence
182,182,"2018-01-08 02:28:21","O'Steen Peggy Moore MA Ccmhc",178,"2018-01-08 02:28:21",AL,Florence
183,183,"2018-01-08 02:28:21","Northwest Alabama Therapeutic Foster Home Program",178,"2018-01-08 02:28:21",AL,Florence
184,184,"2018-01-08 02:28:21","Snodgrass Rosemary Lpc",178,"2018-01-08 02:28:21",AL,Florence
185,185,"2018-01-08 02:28:21","Foundation for Mental Health of the Shoals",178,"2018-01-08 02:28:21",AL,Florence
198,198,"2018-01-08 02:28:33","Childrens Rehabilitation Service",112,"2018-01-08 02:27:16",AL,Anniston
199,199,"2018-01-08 02:28:33","Vocational Rehabilitation Service",112,"2018-01-08 02:27:16",AL,Anniston
205,205,"2018-01-08 02:28:41","Outreach Ministries of Alabama",205,"2018-01-08 02:28:41",AL,"Valhermoso Springs"
206,206,"2018-01-08 02:28:41","Crestwood Medical Center - Behavioral Health Services Inpatient",206,"2018-01-08 02:28:41",AL,Huntsville
207,207,"2018-01-08 02:28:41","Huntsville Recovery",206,"2018-01-08 02:28:41",AL,Huntsville
208,208,"2018-01-08 02:28:41","Alcoholics Anonymous Central Office",206,"2018-01-08 02:28:41",AL,Huntsville
209,209,"2018-01-08 02:28:41","The Bridge Group",206,"2018-01-08 02:28:41",AL,Huntsville
210,210,"2018-01-08 02:28:41","Porter Leroy Dr & Associates",206,"2018-01-08 02:28:41",AL,Huntsville
211,211,"2018-01-08 02:28:41","Chestmed PC",206,"2018-01-08 02:28:41",AL,Huntsville
215,215,"2018-01-08 02:28:44","Lifespring at Hillside Hospital",215,"2018-01-08 02:28:44",TN,Pulaski
216,216,"2018-01-08 02:28:44","Alcoholics Anonymous",215,"2018-01-08 02:28:44",TN,Pulaski
217,217,"2018-01-08 02:28:44",Centerstone,215,"2018-01-08 02:28:44",TN,Pulaski
218,218,"2018-01-08 02:28:44","Centerstone: Graves J Michael MD",215,"2018-01-08 02:28:44",TN,Pulaski
219,219,"2018-01-08 02:28:44","Alcoholics Anonymous",215,"2018-01-08 02:28:44",TN,Pulaski
220,220,"2018-01-08 02:28:44","LifeCare Family Services Pulaski",215,"2018-01-08 02:28:44",TN,Pulaski
221,221,"2018-01-08 02:28:44","Horizons Medical Care PC",221,"2018-01-08 02:28:44",AL,Madison
222,222,"2018-01-08 02:28:44","Agape Family & Group Therapy",221,"2018-01-08 02:28:44",AL,Madison
223,223,"2018-01-08 02:28:44",Speechcare,221,"2018-01-08 02:28:44",AL,Madison
224,224,"2018-01-08 02:28:52","Sunspire Health Hyde Park",224,"2018-01-08 02:28:52",FL,Tampa
