category_1_x_restaurant.id,category_1.id,category_1.ts,category_1.link_slug,category_1.metroid,category_1.location,location.id,location.ts,location.title,restaurant.id,restaurant.ts,restaurant.title,restaurant.latitude,restaurant.longitude,restaurant.description,restaurant.address_locality,restaurant.street_address,restaurant.address_region,restaurant.postal_code,restaurant.address_country,restaurant.dining_style,restaurant.cuisines
101,2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU",101,"2018-01-09 01:01:44",Gazi,-37.8156700,144.9724100,"From the ink-splattered walls to industrial steel benches, GAZI is a no-frills, no-fuss bar-slash-Greek-restaurant where you can drink, eat and let loose – without the rules.Get stuck into our impressive range of sensational cocktails and get your hands dirty with our tasty Greek street food ? designed to soak up the alcohol while you soak up the fun.Join us and get lost in the cool and carefree atmosphere of the most eccentric neighbourhood in Greece, without leaving Melbourne’s CBD.",Melbourne,"2 Exhibition Street",AU-VIC,3000,Australia,,
102,2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU",102,"2018-01-09 01:01:45","Eau De Vie Melbourne",-37.8157900,144.9716000,"Created for the discerning bon vivant. Let our amicable host and expert team of bartenders transport you back to a much forgotten era where great service, cocktails, tommy guns and good times were king.",Melbourne,"1 Malthouse Lane",AU-VIC,3000,Australia,,
103,2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU",103,"2018-01-09 01:01:51",Kisume,-37.8161740,144.9686890,"Kisumé, a pure obsession with beauty - is a contemporary experience that’s built on duality. It’s where the traditionalist and the modern artist meet. Our cuisine draws on the purity of Japanese food culture and injects it with a uniquely Australian sensibility. Here, each visit will be different from the last: Kisumé is a journey that constantly evolves.Find us in the heart of Flinders Lane, a stones throw from Flinders Street Station and Federation Square, and discover three levels of dining. Our modern sushi bar and restaurant sit in the basement and ground floor, while Kuro Kisumé sits discreetly on the first level. Kuro, our most bespoke experience, encompasses The Table, two private dining rooms, an elegant Chablis bar and Winewall specially-curated by Philip Rich.",Melbourne,"175 Flinders Lane",AU-VIC,3000,Australia,,
104,2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU",104,"2018-01-09 01:01:54","Lucy Liu Restaurant",-37.8159570,144.9699730,"Enjoy great Pan-Asian cuisine in a fun, colourful environment when you dine at Lucy Liu Kitchen & Bar, situated in Melbourne’s CBD off the trendy cobblestone alleyway. The interior is a buzzing, stylish and fun street food environment that works equally well for a night out with friends or a first date. The menu has a host of different meal options including entree, sides, dumplings and small bites before you work up to the main dishes. Consider our most Instagrammable dish - the best hock in Melbourne is the Korean Style Crispy Pork Hock with Apple Kimchi Salad, Pancakes and Hoisin. If you can't choose between the delicious options, put your faith in the chefs at Lucy Liu Restaurant and let them choose either five or seven plates for you to try. The restaurant also has a bar where you can enjoy wine and cocktails. Finish your night at Lucy Liu Restaurant with a delectable dessert like the Vietnamese coffee ice-cream or petit fours. Lucy’s waiting for you…",Melbourne,"23 Oliver Lane",AU-VIC,3000,Australia,,
105,2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU",105,"2018-01-09 01:01:58","Supernormal - City",-37.8160300,144.9684800,"Supernormal offers a personal interpretation of chef Andrew McConnell’s favourite Asian eating experiences drawing on his years spent working and living in Shanghai and Hong Kong.The Supernormal menu comprises old and new favourites, drawing on good times at Golden Fields over the past three years and the Supernormal Canteen over the Summer. Supernormal is open from 11am Monday to Sunday. Our menu is available all-day for you to enjoy as much or as little as you like; a long lunch, mid-afternoon drinks, a special dinner or just a coffee.Supernormal offers a broad range of Asian focused dishes, delicious wines with a story to tell & great drinks. A beautifully considered space with a long open kitchen bar, karaoke fun downstairs and a variety of seating for groups and private parties.",Melbourne,"180 Flinders Lane",AU-VIC,3000,Australia,,
106,2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU",106,"2018-01-09 01:01:59","CUMULUS INC.",-37.8149200,144.9731290,"CUMULUS INC. Eating House and Bar opened in 2008 in Melbourne’s famous art and fashion precinct, Flinders Lane. Celebrating the historic turn of the century rag trade building in which it is located, the space is a busy social hub offering Andrew McConnell’s acclaimed food.The space, designed by Pascale Gomes-McNabb, is light and classic. CUMULUS INC. is open throughout the day, seven days a week, whether it be for a coffee, snack, drink or a meal. Breakfast until 11.30am is done simply; organic muesli or perhaps the Full English, with farmhouse slab bacon and smoked tomato. Lunch and dinner include dishes designed to share, charcuterie, oysters shucked to order, salads or the whole roast lamb shoulder.",Melbourne,"45 Flinders Lane",AU-VIC,3000,Australia,,
107,2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU",107,"2018-01-09 01:02:01","Chocolate Buddha",-37.8179780,144.9690570,"Chocolate Buddha's menu varies from traditional Japanese menus to incorporate the use of local and international produce. A great selection of Wines, Sake, Beers and Spirits will refresh and compliment your dining experience. The Melbourne restaurant has a unique interior design with Buddha’s adorning the restaurant provides an inviting atmosphere. Chocolate Buddha is named after one of our Buddha’s at home. It is dark chocolate in colour and had a particularly sweet face and smile. We welcome you, and sincerely hope to provide you with an uplifting dining experience.",Melbourne,"Federation Square, Corner Swanston St & Flinders St",AU-VIC,3000,Australia,,
108,2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU",108,"2018-01-09 01:02:05","Cumulus Up.",-37.8149200,144.9731290,"Cumulus Up. is a wine bar located upstairs from Cumulus Inc. We take reservations for up to 10 guests 7 nights a week and leave ample room for those that prefer to drop by. Our pride and joy – the climate controlled cellar – houses a considered and ecletic selection of wine. Focusing on the best examples of vintage, variety, style and region, it offers an extensive range from both the New World and the Old.The menu is designed by Andrew McConnell and Colin Mainds to complement the wine. Whether it be a casual after work snack or the full affair – a stunning chef’s selection showcasing raw seafood, locally sourced produce like Macedon duck and O’Connor beef from Gippsland.European in atmosphere, the space balances edgy luxe and familiar classic to gorgeous effect. Featuring parquet timber floors, the interior is warm and elegant.",Melbourne,"Level 1, 45 Flinders Lane",AU-VIC,3000,Australia,,
109,2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU",109,"2018-01-09 01:02:08","The Table - Kuro Kisume",-37.8161740,144.9686890,"Kuro Kisumé’s secluded Kaiseki room is a unique journey. we simply call it, The Table. This creative and intimate experience is built on seasonality, drawing on Australia’s rich natural produce, from land to sea.At The Table, made of solid bamboo and brass seating only 12 guests, your Master Chef will orchestrate a bespoke, ever-changing menu. Dishes will come and go with the seasons, adapting thoughtfully to each guest that enters.Observing each person’s tastes, energy level and mood, your chef designs each meal intuitively. Querying each stranger like an old confidante, gauging their preferences to build an experience that stimulates the senses and the mind.The price for dining at The Table is $220pp excluding beverages.",Melbourne,"175 Flinders Lane",AU-VIC,3000,Australia,,
110,2,"2018-01-08 22:32:08",s/restaurantlist?metroId=279,279,"Melbourne / VIC, AU",2,"2018-01-08 22:30:29","Melbourne / VIC, AU",110,"2018-01-09 01:02:11","The European",-37.8109200,144.9726600,"Open 7 days a week from morning until late, the European offers classic bistro fare with substance and character to compliment it's extensive collection of Champagne and other European wines. We take the best seasonal produce available, cooking simple classic food , from breakfast, lunch & dinner, and everything in between. Drawing on our own in house butcher and farmhouse cheeses matured by our friends at Spring Street Cheese Cellar there is always something new to try on the menu. Whether perfectly cooked eggs, a tin of caviar or a late night supper, pre-theatre pasta or a 3 course celebration, the European offers a bustling ambiance and warm, generous hospitality - a beacon of Melbourne dining at its best.",Melbourne,"161 Spring St",AU-VIC,3000,Australia,,
