city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2018-01-15 04:58:20",Adamsville,Alabama,1,"2018-01-15 04:56:56",Alabama
2,"2018-01-15 04:58:20",Alton,Alabama,1,"2018-01-15 04:56:56",Alabama
3,"2018-01-15 04:58:20","Bon Secour",Alabama,1,"2018-01-15 04:56:56",Alabama
4,"2018-01-15 04:58:20",Brookside,Alabama,1,"2018-01-15 04:56:56",Alabama
5,"2018-01-15 04:58:20",Calera,Alabama,1,"2018-01-15 04:56:56",Alabama
6,"2018-01-15 04:58:20",Chelsea,Alabama,1,"2018-01-15 04:56:56",Alabama
7,"2018-01-15 04:58:20",Clay,Alabama,1,"2018-01-15 04:56:56",Alabama
8,"2018-01-15 04:58:20",Columbiana,Alabama,1,"2018-01-15 04:56:56",Alabama
9,"2018-01-15 04:58:20",Daphne,Alabama,1,"2018-01-15 04:56:56",Alabama
10,"2018-01-15 04:58:20",Decatur,Alabama,1,"2018-01-15 04:56:56",Alabama
11,"2018-01-15 04:58:20",Docena,Alabama,1,"2018-01-15 04:56:56",Alabama
12,"2018-01-15 04:58:20",Dolomite,Alabama,1,"2018-01-15 04:56:56",Alabama
13,"2018-01-15 04:58:20",Elberta,Alabama,1,"2018-01-15 04:56:56",Alabama
14,"2018-01-15 04:58:20",Fairfield,Alabama,1,"2018-01-15 04:56:56",Alabama
15,"2018-01-15 04:58:20",Foley,Alabama,1,"2018-01-15 04:56:56",Alabama
16,"2018-01-15 04:58:20",Fultondale,Alabama,1,"2018-01-15 04:56:56",Alabama
17,"2018-01-15 04:58:20",Gardendale,Alabama,1,"2018-01-15 04:56:56",Alabama
18,"2018-01-15 04:58:20",Graysville,Alabama,1,"2018-01-15 04:56:56",Alabama
19,"2018-01-15 04:58:20","Gulf Shores",Alabama,1,"2018-01-15 04:56:56",Alabama
20,"2018-01-15 04:58:20",Harvest,Alabama,1,"2018-01-15 04:56:56",Alabama
21,"2018-01-15 04:58:20",Kimberly,Alabama,1,"2018-01-15 04:56:56",Alabama
22,"2018-01-15 04:58:20",Leeds,Alabama,1,"2018-01-15 04:56:56",Alabama
23,"2018-01-15 04:58:20",Lillian,Alabama,1,"2018-01-15 04:56:56",Alabama
24,"2018-01-15 04:58:20",Loxley,Alabama,1,"2018-01-15 04:56:56",Alabama
25,"2018-01-15 04:58:20","Magnolia Springs",Alabama,1,"2018-01-15 04:56:56",Alabama
26,"2018-01-15 04:58:20",Mobile,Alabama,1,"2018-01-15 04:56:56",Alabama
27,"2018-01-15 04:58:20",Montevallo,Alabama,1,"2018-01-15 04:56:56",Alabama
28,"2018-01-15 04:58:20",Montrose,Alabama,1,"2018-01-15 04:56:56",Alabama
29,"2018-01-15 04:58:20",Morris,Alabama,1,"2018-01-15 04:56:56",Alabama
30,"2018-01-15 04:58:20","Mount Olive",Alabama,1,"2018-01-15 04:56:56",Alabama
31,"2018-01-15 04:58:20","New Castle",Alabama,1,"2018-01-15 04:56:56",Alabama
32,"2018-01-15 04:58:20",Normal,Alabama,1,"2018-01-15 04:56:56",Alabama
33,"2018-01-15 04:58:20","Orange Beach",Alabama,1,"2018-01-15 04:56:56",Alabama
34,"2018-01-15 04:58:20",Palmerdale,Alabama,1,"2018-01-15 04:56:56",Alabama
35,"2018-01-15 04:58:20",Pinson,Alabama,1,"2018-01-15 04:56:56",Alabama
36,"2018-01-15 04:58:20","Pleasant Grove",Alabama,1,"2018-01-15 04:56:56",Alabama
37,"2018-01-15 04:58:20","Point Clear",Alabama,1,"2018-01-15 04:56:56",Alabama
38,"2018-01-15 04:58:20",Robertsdale,Alabama,1,"2018-01-15 04:56:56",Alabama
39,"2018-01-15 04:58:20",Saginaw,Alabama,1,"2018-01-15 04:56:56",Alabama
40,"2018-01-15 04:58:20",Siluria,Alabama,1,"2018-01-15 04:56:56",Alabama
41,"2018-01-15 04:58:20",Silverhill,Alabama,1,"2018-01-15 04:56:56",Alabama
42,"2018-01-15 04:58:20","Spanish Fort",Alabama,1,"2018-01-15 04:56:56",Alabama
43,"2018-01-15 04:58:20",Stapleton,Alabama,1,"2018-01-15 04:56:56",Alabama
44,"2018-01-15 04:58:20",Sterrett,Alabama,1,"2018-01-15 04:56:56",Alabama
45,"2018-01-15 04:58:20",Summerdale,Alabama,1,"2018-01-15 04:56:56",Alabama
46,"2018-01-15 04:58:20",Theodore,Alabama,1,"2018-01-15 04:56:56",Alabama
47,"2018-01-15 04:58:20",Toney,Alabama,1,"2018-01-15 04:56:56",Alabama
48,"2018-01-15 04:58:20",Vandiver,Alabama,1,"2018-01-15 04:56:56",Alabama
49,"2018-01-15 04:58:20",Warrior,Alabama,1,"2018-01-15 04:56:56",Alabama
50,"2018-01-15 04:58:20",Watson,Alabama,1,"2018-01-15 04:56:56",Alabama
51,"2018-01-15 04:58:23","Anchor Point",Alaska,2,"2018-01-15 04:56:56",Alaska
52,"2018-01-15 04:58:23",Anderson,Alaska,2,"2018-01-15 04:56:56",Alaska
53,"2018-01-15 04:58:23",Angoon,Alaska,2,"2018-01-15 04:56:56",Alaska
54,"2018-01-15 04:58:23","Auke Bay",Alaska,2,"2018-01-15 04:56:56",Alaska
55,"2018-01-15 04:58:23",Cantwell,Alaska,2,"2018-01-15 04:56:56",Alaska
56,"2018-01-15 04:58:23","Clam Gulch",Alaska,2,"2018-01-15 04:56:56",Alaska
57,"2018-01-15 04:58:23",Clear,Alaska,2,"2018-01-15 04:56:56",Alaska
58,"2018-01-15 04:58:23","Cooper Landing",Alaska,2,"2018-01-15 04:56:56",Alaska
59,"2018-01-15 04:58:23",Cordova,Alaska,2,"2018-01-15 04:56:56",Alaska
60,"2018-01-15 04:58:23","Delta Junction",Alaska,2,"2018-01-15 04:56:56",Alaska
61,"2018-01-15 04:58:23",Douglas,Alaska,2,"2018-01-15 04:56:56",Alaska
62,"2018-01-15 04:58:23","Eielson AFB",Alaska,2,"2018-01-15 04:56:56",Alaska
63,"2018-01-15 04:58:23","Elfin Cove",Alaska,2,"2018-01-15 04:56:56",Alaska
64,"2018-01-15 04:58:23",Ester,Alaska,2,"2018-01-15 04:56:56",Alaska
65,"2018-01-15 04:58:23",Fairbanks,Alaska,2,"2018-01-15 04:56:56",Alaska
66,"2018-01-15 04:58:23","Fort Wainwright",Alaska,2,"2018-01-15 04:56:56",Alaska
67,"2018-01-15 04:58:23",Gustavus,Alaska,2,"2018-01-15 04:56:56",Alaska
68,"2018-01-15 04:58:23",Haines,Alaska,2,"2018-01-15 04:56:56",Alaska
69,"2018-01-15 04:58:23",Healy,Alaska,2,"2018-01-15 04:56:56",Alaska
70,"2018-01-15 04:58:23",Homer,Alaska,2,"2018-01-15 04:56:56",Alaska
71,"2018-01-15 04:58:23",Hoonah,Alaska,2,"2018-01-15 04:56:56",Alaska
72,"2018-01-15 04:58:23",Hope,Alaska,2,"2018-01-15 04:56:56",Alaska
73,"2018-01-15 04:58:23",Juneau,Alaska,2,"2018-01-15 04:56:56",Alaska
74,"2018-01-15 04:58:23",Kasilof,Alaska,2,"2018-01-15 04:56:56",Alaska
75,"2018-01-15 04:58:23",Kodiak,Alaska,2,"2018-01-15 04:56:56",Alaska
76,"2018-01-15 04:58:23","Larsen Bay",Alaska,2,"2018-01-15 04:56:56",Alaska
77,"2018-01-15 04:58:23",Minto,Alaska,2,"2018-01-15 04:56:56",Alaska
78,"2018-01-15 04:58:23","Moose Pass",Alaska,2,"2018-01-15 04:56:56",Alaska
79,"2018-01-15 04:58:23",Nikiski,Alaska,2,"2018-01-15 04:56:56",Alaska
80,"2018-01-15 04:58:23",Ninilchik,Alaska,2,"2018-01-15 04:56:56",Alaska
81,"2018-01-15 04:58:23","North Pole",Alaska,2,"2018-01-15 04:56:56",Alaska
82,"2018-01-15 04:58:23",Pelican,Alaska,2,"2018-01-15 04:56:56",Alaska
83,"2018-01-15 04:58:23",Salcha,Alaska,2,"2018-01-15 04:56:56",Alaska
84,"2018-01-15 04:58:23",Seldovia,Alaska,2,"2018-01-15 04:56:56",Alaska
85,"2018-01-15 04:58:23",Seward,Alaska,2,"2018-01-15 04:56:56",Alaska
86,"2018-01-15 04:58:23",Skagway,Alaska,2,"2018-01-15 04:56:56",Alaska
87,"2018-01-15 04:58:23",Skwentna,Alaska,2,"2018-01-15 04:56:56",Alaska
