financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
154,"2018-03-29 22:50:05","Local Grant",62%,"$3,728"
155,"2018-03-29 22:50:05","Institutional Grant",91%,"$ 2,129"
156,"2018-03-29 22:50:05","Student Loans",88%,"$ 8,516"
158,"2018-03-29 22:50:08","Local Grant",18%,"$2,676"
159,"2018-03-29 22:50:08","Institutional Grant",6%,"$ 1,593"
162,"2018-03-29 22:50:09","Local Grant",14%,"$3,244"
166,"2018-03-29 22:50:12","Local Grant",6%,"$4,234"
167,"2018-03-29 22:50:12","Institutional Grant",24%,"$ 2,864"
168,"2018-03-29 22:50:12","Student Loans",5%,"$ 6,928"
169,"2018-03-29 22:50:16","Federal Grant",60%,"$ 7,079"
170,"2018-03-29 22:50:16","Local Grant",31%,"$4,056"
171,"2018-03-29 22:50:16","Institutional Grant",92%,"$ 8,683"
172,"2018-03-29 22:50:16","Student Loans",69%,"$ 8,704"
173,"2018-03-29 22:50:23","Federal Grant",25%,"$ 7,000"
174,"2018-03-29 22:50:23","Local Grant",13%,"$1,000"
177,"2018-03-29 22:50:27","Federal Grant",21%,"$ 7,073"
178,"2018-03-29 22:50:27","Local Grant",27%,"$3,226"
179,"2018-03-29 22:50:27","Institutional Grant",26%,"$ 945"
180,"2018-03-29 22:50:27","Student Loans",28%,"$ 5,490"
181,"2018-03-29 22:50:30","Federal Grant",16%,"$ 4,443"
182,"2018-03-29 22:50:30","Local Grant",34%,"$3,580"
183,"2018-03-29 22:50:30","Institutional Grant",28%,"$ 1,486"
184,"2018-03-29 22:50:30","Student Loans",17%,"$ 3,874"
185,"2018-03-29 22:50:33","Federal Grant",61%,"$ 9,430"
186,"2018-03-29 22:50:33","Local Grant",39%,"$4,289"
187,"2018-03-29 22:50:33","Institutional Grant",3%,"$ 2,397"
188,"2018-03-29 22:50:33","Student Loans",79%,"$ 10,217"
189,"2018-03-29 22:50:36","Federal Grant",79%,"$ 9,444"
190,"2018-03-29 22:50:36","Local Grant",57%,"$5,386"
191,"2018-03-29 22:50:36","Institutional Grant",85%,"$ 11,556"
192,"2018-03-29 22:50:36","Student Loans",65%,"$ 6,866"
193,"2018-03-29 22:50:40","Federal Grant",9%,"$ 3,949"
194,"2018-03-29 22:50:40","Local Grant",34%,"$5,550"
196,"2018-03-29 22:50:40","Student Loans",11%,"$ 3,824"
197,"2018-03-29 22:50:41","Federal Grant",38%,"$ 5,826"
198,"2018-03-29 22:50:41","Local Grant",34%,"$3,481"
200,"2018-03-29 22:50:41","Student Loans",40%,"$ 5,826"
201,"2018-03-29 22:50:44","Federal Grant",63%,"$ 8,993"
202,"2018-03-29 22:50:44","Local Grant",61%,"$3,783"
204,"2018-03-29 22:50:44","Student Loans",88%,"$ 9,130"
205,"2018-03-29 22:50:49","Federal Grant",30%,"$ 5,310"
206,"2018-03-29 22:50:49","Local Grant",49%,"$4,190"
207,"2018-03-29 22:50:49","Institutional Grant",86%,"$ 1,996"
208,"2018-03-29 22:50:49","Student Loans",36%,"$ 3,907"
209,"2018-03-29 22:50:52","Federal Grant",68%,"$ 7,406"
210,"2018-03-29 22:50:52","Local Grant",76%,"$3,850"
211,"2018-03-29 22:50:52","Institutional Grant",73%,"$ 138"
212,"2018-03-29 22:50:52","Student Loans",93%,"$ 9,274"
213,"2018-03-29 22:50:53","Federal Grant",47%,"$ 7,912"
214,"2018-03-29 22:50:53","Local Grant",56%,"$3,774"
216,"2018-03-29 22:50:53","Student Loans",92%,"$ 8,421"
217,"2018-03-29 22:50:58","Federal Grant",73%,"$ 7,541"
218,"2018-03-29 22:50:58","Local Grant",52%,"$4,308"
219,"2018-03-29 22:50:58","Institutional Grant",2%,"$ 1,827"
220,"2018-03-29 22:50:58","Student Loans",83%,"$ 7,712"
221,"2018-03-29 22:51:03","Federal Grant",30%,"$ 9,500"
222,"2018-03-29 22:51:03","Local Grant",25%,"$5,179"
224,"2018-03-29 22:51:03","Student Loans",91%,"$ 9,500"
225,"2018-03-29 22:51:07","Federal Grant",23%,"$ 11,027"
226,"2018-03-29 22:51:07","Local Grant",26%,"$5,754"
228,"2018-03-29 22:51:07","Student Loans",26%,"$ 11,390"
229,"2018-03-29 22:51:10","Federal Grant",22%,"$ 5,089"
230,"2018-03-29 22:51:10","Local Grant",34%,"$3,607"
231,"2018-03-29 22:51:10","Institutional Grant",13%,"$ 1,765"
232,"2018-03-29 22:51:10","Student Loans",21%,"$ 4,407"
233,"2018-03-29 22:51:16","Federal Grant",26%,"$ 5,943"
234,"2018-03-29 22:51:16","Local Grant",50%,"$3,878"
235,"2018-03-29 22:51:16","Institutional Grant",6%,"$ 1,020"
236,"2018-03-29 22:51:16","Student Loans",39%,"$ 5,638"
237,"2018-03-29 22:51:18","Federal Grant",8%,"$ 8,827"
238,"2018-03-29 22:51:18","Local Grant",14%,"$2,600"
240,"2018-03-29 22:51:18","Student Loans",100%,"$ 9,500"
241,"2018-03-29 22:51:21","Federal Grant",55%,"$ 7,092"
242,"2018-03-29 22:51:21","Local Grant",38%,"$4,651"
243,"2018-03-29 22:51:21","Institutional Grant",64%,"$ 7,204"
244,"2018-03-29 22:51:21","Student Loans",59%,"$ 5,618"
246,"2018-03-29 22:51:25","Local Grant",32%,"$2,792"
247,"2018-03-29 22:51:25","Institutional Grant",16%,"$ 1,684"
249,"2018-03-29 22:51:28","Federal Grant",70%,"$ 11,771"
250,"2018-03-29 22:51:28","Local Grant",45%,"$3,890"
253,"2018-03-29 22:51:30","Federal Grant",23%,"$ 6,853"
254,"2018-03-29 22:51:30","Local Grant",40%,"$3,673"
255,"2018-03-29 22:51:30","Institutional Grant",9%,"$ 1,764"
256,"2018-03-29 22:51:30","Student Loans",29%,"$ 5,878"
257,"2018-03-29 22:51:45","Federal Grant",16%,"$ 4,858"
258,"2018-03-29 22:51:45","Local Grant",34%,"$3,749"
259,"2018-03-29 22:51:45","Institutional Grant",11%,"$ 1,474"
260,"2018-03-29 22:51:45","Student Loans",21%,"$ 4,543"
261,"2018-03-29 22:51:46","Federal Grant",64%,"$ 6,861"
262,"2018-03-29 22:51:46","Local Grant",45%,"$4,416"
263,"2018-03-29 22:51:46","Institutional Grant",0%,"$ 150"
264,"2018-03-29 22:51:46","Student Loans",82%,"$ 6,969"
265,"2018-03-29 22:51:49","Federal Grant",74%,"$ 11,540"
266,"2018-03-29 22:51:49","Local Grant",46%,"$4,352"
267,"2018-03-29 22:51:49","Institutional Grant",89%,"$ 10,089"
268,"2018-03-29 22:51:49","Student Loans",82%,"$ 7,662"
269,"2018-03-29 22:51:57","Federal Grant",20%,"$ 6,941"
270,"2018-03-29 22:51:57","Local Grant",23%,"$2,770"
271,"2018-03-29 22:51:57","Institutional Grant",1%,"$ 1,800"
272,"2018-03-29 22:51:57","Student Loans",59%,"$ 6,256"
