job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age
201,"2018-02-01 23:55:52",总监（化工项目）,"具有国家注册监理工程师执业资格。<br>掌握监理程序及要求，熟悉与工程监理相关的国家法律法规。<br>项目监理工作5年以上现场经验，机电安装或石油化工/外资项目管理经验者优先。<br>具有较强的组织协调能力，强烈地责任感和良好的职业道德。<br>能服从公司安排到各地工程现场。<br>熟练使用电脑。<br>英语优秀者优先。<br> <br>",15,25,万/年,15-25万/年,大专,"5-20 年",2018-02-02,5,社会人才,30-55岁
202,"2018-02-01 23:56:18",安全主管,"一、岗位职责： <br>1、贯彻执行国家有关环境保护、职业健康及安全生产的法律法规、方针、政策； <br>2、 完善公司职业健康、安全、环保管理制度，并监督实施； <br>3、负责日常安全检查并深入施工现场，发现问题及时提出改进意见并向上级反应，做好记录； <br>4、组织开展公司级综合检查和隐患排查，下发隐患整改通知单，跟踪隐患整改情况； <br>5、领导交办的其他事项。 <br> <br>二、任职要求： <br>1、安全工程、环境工程相关专业，大专及以上学历； <br>2、熟悉安全、职业健康和环境体系基础知识（ISO9000，ISO14000以及OHSAS18000体系），熟悉相关国家和地方相关法律法规； <br>3、优秀的沟通协调能力、分析及解决问题能力；抗压能力强，吃苦耐劳，具有团队合作精神 <br>4、丰富的风险评估及管理经验。 <br>5、年龄35~55，有国家注册安全工程师岗位证书，有施工单位安全经理经验，有监理单位经验，对监理安全监督程序熟悉，现场安全经验丰富，会电脑。<br> <br>",,,千/月,7.5-8.5千/月,大专,不限,2018-02-02,若干,社会人才,35-55岁
203,"2018-02-01 23:56:34",资料员,"一、职位描述： <br>1、负责项目现场监理资料的收集与归档； <br>2、完成领导安排的其他工作； <br>3、提供住宿； <br>4、享受现场补贴。 <br> <br>二、任职要求 <br>1、 中专及以上学历，工程类专业优先； <br>2、 做事认真仔细，能适应工程现场工作环境； <br>3、 熟练使用电脑。 <br> <br>(可招实习生)<br> <br>",,4,千/月,2.5-4千/月,中专,不限,2018-02-02,若干,不限,不限
204,"2018-02-01 23:56:53",项目经理,"岗位职责： <br>1.协助项目经理</a>对工程质量、进度、成本和安全生产的组织管理工作； <br>2.协助项目经理</a>审定施工组织设计，编制、审核本专业的施工方案、作业指导书、施工进度计划，提出本专业施工重点难点，并实施控制，对现场施工进行安全、技术交底和技术指导； <br>3.根据图纸及现场实际，编制人力、设备、材料、资金需求计划。监督各专业施工材料计划实施。 <br>4.监督进场材料进行检验试验，有权对不合格材料，提出退场； <br>5.对各专业工程施工的质量、安全、进度、成本进行管控； <br>6.协调甲方、监理、设计、施工各方的关系，及时解决工程的技术、施工问题； <br>7.督促检查施工队伍进行施工资料与生产同步，并对真实可靠性予以确认； <br> <br>任职资格： <br>1、土木工程相关专业大学本科以上学历； <br>2、10年以上土木工程设计、施工以及施工管理相关工作经验； <br>3、从事化工项目施工管理工作，具有丰富的工程实践经验； <br>4、具有较强的组织管理能力、决策能力、沟通能力和语言文字表达能力； <br>5、具有指导设计、采购、施工、开车和进度控制、费用控制、质量控制工作能力；<br> <br>",,1,万/月,0.8-1万/月,本科,3年以上,2018-02-02,若干,社会人才,25岁以上
205,"2018-02-01 23:57:13",监理员,"本公司长期招聘工程监理员</a>若干，社会人士学校应届毕业生尚可。有监理员</a>证书优先录用！ <br>",3,5,千/月,3-5千/月,不限,"1-10 年",2018-02-02,若干,不限,20-60岁
206,"2018-02-01 23:57:30",经营主管,"岗位职责 <br>1. 负责公司经营管理体系的建设和维护； <br>2. 制定公司战略发展规划，制定并分解落实年度市场开发计划； <br>3. 收集招标信息，组织投标文件的编制、审核和制作，组织投标活动； <br>4. 组织合同签订，负责合同管理，建立项目信息台账，进行动态管理； <br>5. 协调、指导并监督经营板块履责情况，负责项目的预算、核算和结算； <br>6. 与客户保持密切联系与沟通；负责收集管理顾客满意度资料； <br>7. 做好与上级单位职能部门的接口工作，配合各级各类经营管理相关检查； <br>8. 负责办理企业的准入备案手续。 <br>9.负责公司的档案资料管理； <br>1. 本科及以上学历； <br>2. 具有高级技师及以上职业资格或工程师及以上技术职称； <br>3. 年龄45周岁以下； <br>4. 具有10年以上发电厂生产部门、经营管理部门工作经历，5年以上管理工作经验； <br>5. 同等条件下，注册造价工程师优先录用； <br>6. 熟悉电力生产管理标准及相关经营知识； <br>7. 具有一定的计算机应用水平，能熟练应用相关办公软件。 <br>",1,,万/月,1-1.2万/月,本科,"5-10 年",2018-02-02,1,社会人才,45岁以下
207,"2018-02-01 23:57:53",装修工程师,"装修工程师，工作地点：三亚，有相关经验者优先考虑。 <br>",3,5,千/月,3-5千/月,不限,不限,2018-02-02,2,社会人才,不限
208,"2018-02-01 23:58:12",监理员,"工程相关专业，有工作经验者优先考虑，工作地点：海口，三亚，万宁，文昌。 <br>",2,3,千/月,2-3千/月,不限,不限,2018-02-02,5,社会人才,不限
209,"2018-02-01 23:58:42",总监理工程师,"有丰富的市政工程、房建工程或道路桥梁工程现场管理经验；有国家住房和城乡建设部颁发的注册监理工程师证；能将证件挂靠在本公司做长期专职总监工作者。 <br>",8,14,万/年,8-14万/年,不限,不限,2018-02-02,若干,社会人才,不限
210,"2018-02-01 23:58:59",注册水利监理工程师,"有工作经验，水利部注册监理工程师</a>（只需挂证）,6000-7200元/年。 <br>",,,/月,1000/月,不限,不限,2018-02-02,若干,社会人才,不限
