model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system
1,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",1,"2019-02-22 04:32:18",UNDERBODY
2,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",2,"2019-02-22 04:32:18","FRONT END"
3,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",3,"2019-02-22 04:32:18","DASH AND SCUTTLE"
4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER"
5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF
6,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",6,"2019-02-22 04:32:18","REAR END"
7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE"
8,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",8,"2019-02-22 04:32:18","NUMBER PLATE FIXINGS"
9,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",9,"2019-02-22 04:32:18",VENTILATOR
10,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",10,"2019-02-22 04:32:18","WHEELHOUSE LINER"
11,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",11,"2019-02-22 04:32:18","NAMEPLATES AND DECALS"
12,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",12,"2019-02-22 04:32:18","BODY MOULDINGS"
13,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",13,"2019-02-22 04:32:18","LUGGAGE CARRIER"
14,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",14,"2019-02-22 04:32:18","REAR VIEW DOOR MIRROR"
15,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",15,"2019-02-22 04:32:18",GLASS
16,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",16,"2019-02-22 04:32:18",HANDLES
17,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",17,"2019-02-22 04:32:18",INSULATORS
18,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",18,"2019-02-22 04:32:18","INSTRUMENT PANEL"
19,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",19,"2019-02-22 04:32:18","FRONT TUNNEL CONSOLE"
20,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",20,"2019-02-22 04:32:18","AIR BAG"
21,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",21,"2019-02-22 04:32:18","WATER DEFLECTOR"
