category_2_x_yiyuan.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_jianjie,yiyuan.zhuyao_shebei,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.lianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.tese_zhuanke,yiyuan.rimenzhenliang,yiyuan.chuangwei_shuliang,yiyuan.yiyuan_wangzhi,yiyuan.dianzi_youjian,yiyuan.youbian
101,5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,101,"2018-07-03 01:44:29",方正县妇幼保健院,,,公立,,"0451-57122495 / 57114015",黑龙江省哈尔滨市道外区,,,,,,150800
102,5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,102,"2018-07-03 01:44:33",桦南县妇幼保健院,,,公立,,0454-6222456,黑龙江省佳木斯市桦南县,,,,,,154400
103,5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,103,"2018-07-03 01:44:37",萝北县妇幼保健站,,,公立,,0468-6823141,黑龙江省鹤岗市萝北县,,,,,,154200
104,5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,104,"2018-07-03 01:44:41",龙江县妇幼保健站,,,公立,,0452-5824886,黑龙江省齐齐哈尔市龙江县,,,,,,161100
105,5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,105,"2018-07-03 01:44:46",鹤岗矿业集团妇婴医院,,多普勒胎儿监测仪、新生儿保温箱、新生儿抢救台、B型超声诊断仪、全域多功能心电图仪等,公立,二甲,0468-3455114,黑龙江省鹤岗市向阳区进步街22号,妇科、产科、高危产科、计划生育科、儿科,285,120,,,154100
106,5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,106,"2018-07-03 01:44:49",嫩江县妇幼保健站,,,公立,,0456-7537487,黑龙江省黑河市嫩江县,,,,,,161400
107,5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,107,"2018-07-03 01:44:54",泰来县妇幼保健院,,,公立,,"0452-8220744 / 8222804",黑龙江省齐齐哈尔市泰来县,,,,,,162400
108,5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,108,"2018-07-03 01:44:55",海林市妇幼保健院,,自凝刀、乳腺诊断仪、微量元素分析仪、微波治疗仪、血凝仪、血细胸计数仪、半自动生化分析仪,公立,二乙,0453-7222761,黑龙江省牡丹江市海林市林海路62号,妇产科、儿科,64,21,,,157100
109,5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,109,"2018-07-03 01:44:59",哈尔滨市妇幼保健院,,F-820型血球十五项自动分析仪、IPS-M型半自动生化分析仪、频谱心电图仪、彩色脑电地形图仪等,公立,三乙,"0451-88985065 / 88986386",黑龙江省哈尔滨市道外区靖宇大街123号,妇科、产科、儿科、计划生育科、X光室,169,30,,,150026
110,5,"2018-07-03 01:33:57",黑龙江妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,110,"2018-07-03 01:45:02",鸡西市妇幼保健院/鸡西市红十字医院,,B型超声诊断仪、彩色多普勒超声扫描仪、心电图仪、全自动生化分析仪、脑电地形图仪等,公立,一甲,"0467-2353830 / 2353727",黑龙江省鸡西市鸡冠区健康路2号,妇产科、普外科、新生儿科、肛肠科,50,150,,,158100
