ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
301,"2018-11-12 03:37:23","Vivace Deck",/cruise/decks/261_vivacedk01.gif,31,"2017-09-26 04:39:11","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Ship-Stats",01/07/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,STAR-Review"
302,"2018-11-12 03:37:23","Capriccio Deck",/cruise/decks/261_caprid.gif,31,"2017-09-26 04:39:11","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Ship-Stats",01/07/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,STAR-Review"
303,"2018-11-12 03:37:23","Cantata Deck",/cruise/decks/261_cantatadk.gif,31,"2017-09-26 04:39:11","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Ship-Stats",01/07/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,STAR-Review"
304,"2018-11-12 03:37:23","Sports Deck",/cruise/decks/261_sportsne.gif,31,"2017-09-26 04:39:11","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Ship-Stats",01/07/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656099,STAR-Review"
305,"2018-11-12 03:37:23","Beethoven Deck",/cruise/decks/249_sin514.gif,32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
306,"2018-11-12 03:37:23","Mozart Deck",/cruise/decks/249_mozartne.gif,32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
307,"2018-11-12 03:37:23","Brahms Deck",/cruise/decks/249_brahms.gif,32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
308,"2018-11-12 03:37:23","Bach Deck",/cruise/decks/249_bach.gif,32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
309,"2018-11-12 03:37:23",Tchaikovsky,/cruise/decks/249_sinfonia09.gif,32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
310,"2018-11-12 03:37:23","Sibelius Deck",/cruise/decks/249_sibelius.gif,32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
311,"2018-11-12 03:37:23","Debussy Deck",/cruise/decks/249_debussyne.gif,32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
312,"2018-11-12 03:37:23","Bizet Deck",/cruise/decks/249_bizetd.gif,32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
313,"2018-11-12 03:37:23","Schubert Deck/Games Deck",/cruise/decks/249_shubertdeckne.gif,32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
314,"2018-11-12 03:37:23","Games Deck",/cruise/decks/249_d13.gif,32,"2017-09-26 04:39:14","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Ship-Stats",01/06/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50980936,STAR-Review"
315,"2018-11-12 03:37:23","Beethoven Deck",/cruise/decks/249_sin514.gif,33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
316,"2018-11-12 03:37:23","Mozart Deck",/cruise/decks/249_mozartne.gif,33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
317,"2018-11-12 03:37:23","Brahms Deck",/cruise/decks/249_brahms.gif,33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
318,"2018-11-12 03:37:23","Bach Deck",/cruise/decks/249_bach.gif,33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
319,"2018-11-12 03:37:23",Tchaikovsky,/cruise/decks/249_sinfonia09.gif,33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
320,"2018-11-12 03:37:23","Sibelius Deck",/cruise/decks/249_sibelius.gif,33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
321,"2018-11-12 03:37:23","Debussy Deck",/cruise/decks/249_debussyne.gif,33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
322,"2018-11-12 03:37:23","Bizet Deck",/cruise/decks/249_bizetd.gif,33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
323,"2018-11-12 03:37:23","Schubert Deck/Games Deck",/cruise/decks/249_shubertdeckne.gif,33,"2017-09-26 04:39:16","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Durban, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Ship-Stats",11/03/2017,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p50971369,STAR-Review"
