jewelry_brand.id,jewelry_brand.ts,jewelry_brand.title
101,"2018-04-09 03:58:31","Lee Sands"
102,"2018-04-09 03:58:34","Linea by Louis Dell'Olio"
103,"2018-04-09 03:58:38","Lisa Jenks"
104,"2018-04-09 03:58:42","Liz Claiborne New York"
105,"2018-04-09 03:58:47","LOGO by Lori Goldstein"
106,"2018-04-09 03:58:52","Lola Rose"
107,"2018-04-09 03:59:09","Lori Greiner"
108,"2018-04-09 03:59:11","Loving Family"
109,"2018-04-09 03:59:31",Lug
110,"2018-04-09 03:59:42",Luminox
111,"2018-04-09 03:59:55","Luv Tia"
112,"2018-04-09 04:01:06","LUX Foamfusion"
113,"2018-04-09 04:01:11","Luxe Rachel Zoe"
114,"2018-04-09 04:01:12","Marvel Comics"
115,"2018-04-09 04:01:16","Mary Esses"
116,"2018-04-09 04:01:20","Mele & Co."
117,"2018-04-09 04:01:25","Melinda Maria"
118,"2018-04-09 04:01:28","Michael Dawkins"
119,"2018-04-09 04:01:50",Milor
120,"2018-04-09 04:02:11","Mirell Titanium"
121,"2018-04-09 04:03:06","Monson Jewellery"
122,"2018-04-09 04:03:08","My Saint My Hero"
123,"2018-04-09 04:03:48","Nanette by Nanette Lepore"
124,"2018-04-09 04:03:53",Nautica
125,"2018-04-09 04:04:12","Nine West"
126,"2018-04-09 04:04:13","Nolan Miller"
127,"2018-04-09 04:04:35","Not Just Any Old Day"
128,"2018-04-09 04:04:36",NOVICA
129,"2018-04-09 04:04:39","Olivia Pratt"
130,"2018-04-09 04:05:23","Or Paz"
131,"2018-04-09 04:05:25","Oro Nuovo"
132,"2018-04-09 04:05:27","Paola Valentini"
133,"2018-04-09 04:05:33","Peter Thomas Roth"
134,"2018-04-09 04:05:38",Peugeot
135,"2018-04-09 04:05:40","Philip Stein"
136,"2018-04-09 04:05:51","Posh Mommy"
137,"2018-04-09 04:05:53",Powell
138,"2018-04-09 04:06:14","PowerBeads by jen"
139,"2018-04-09 04:06:33","Precious Liquid"
140,"2018-04-09 04:06:40",Premier
141,"2018-04-09 04:07:58",Prerogatives
142,"2018-04-09 04:08:04",Pulsar
143,"2018-04-09 04:08:21","Rand & Paseka"
144,"2018-04-09 04:08:29","Regina Lane"
145,"2018-04-09 04:08:33",Reign
146,"2018-04-09 04:08:37",Relic
147,"2018-04-09 04:08:41","Rivka Friedman"
148,"2018-04-09 04:08:48","RLM Jewelry by Robert Lee Morris"
149,"2018-04-09 04:08:54","Samantha Wills"
150,"2018-04-09 04:08:57",Satya
151,"2018-04-09 04:08:58","Scott Kay"
152,"2018-04-09 04:09:01","Sean John"
153,"2018-04-09 04:09:14",Seiko
154,"2018-04-09 04:09:18","Sentimental Expressions"
155,"2018-04-09 04:09:24","Shana Gulati"
156,"2018-04-09 04:10:16","Silver Style"
157,"2018-04-09 04:10:27","Simon Sebbag"
158,"2018-04-09 04:10:33",Simplify
159,"2018-04-09 04:11:02","Simply Stacks"
160,"2018-04-09 04:11:03",Skechers
161,"2018-04-09 04:11:05",Smithsonian
162,"2018-04-09 04:11:09",Soko
163,"2018-04-09 04:11:15",Solvar
164,"2018-04-09 04:11:21","Star Wars"
165,"2018-04-09 04:11:53","Steel by Design"
166,"2018-04-09 04:11:56","Stephen Dweck"
167,"2018-04-09 04:12:15","Steven Lavaggi"
168,"2018-04-09 04:12:19","Susan Graver"
169,"2018-04-09 04:12:28",Suspicion
170,"2018-04-09 04:12:30","The Blessing Flower"
171,"2018-04-09 04:12:36","The Giving Keys"
172,"2018-04-09 04:12:39","Tiffany Kay"
173,"2018-04-09 04:12:41",Timberland
174,"2018-04-09 04:12:58",Timex
175,"2018-04-09 04:13:01","TKO Watches"
176,"2018-04-09 04:13:06","Tommy Bahama"
177,"2018-04-09 04:13:10",Tourneau
178,"2018-04-09 04:13:20",Tova
179,"2018-04-09 04:13:35",UltraFine
180,"2018-04-09 04:13:50","Valerie Parr Hill"
181,"2018-04-09 04:14:05",Veronese
182,"2018-04-09 04:14:06",Vicence
183,"2018-04-09 04:14:11","Vince Camuto"
184,"2018-04-09 04:14:14","VT Luxe"
185,"2018-04-09 04:14:17","Wendy Williams"
186,"2018-04-09 04:14:22","Wizard of Oz"
187,"2018-04-09 03:16:09","Wrist Armor"
