category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-01-23 02:54:31",仓库管理员,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
102,"2018-01-23 02:54:31",电源驱动研发,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
103,"2018-01-23 02:54:31",测试工程师,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
104,"2018-01-23 02:54:31",现代灯饰设计,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
105,"2018-01-23 02:54:31",外观灯饰设计,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
106,"2018-01-23 02:54:31",FAE,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
107,"2018-01-23 02:54:31",LED灯设计,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
108,"2018-01-23 02:54:31",卫浴业务员,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
109,"2018-01-23 02:54:31",卫浴产品设计,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
110,"2018-01-23 02:54:31",工程主管,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
111,"2018-01-23 02:54:31",整体卫浴研发,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
112,"2018-01-23 02:54:31",采购主管,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
113,"2018-01-23 02:54:31",品质管理,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
114,"2018-01-23 02:54:31",绘图员,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
115,"2018-01-23 02:54:31",卫浴工程师,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
116,"2018-01-23 02:54:31",品管员,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
117,"2018-01-23 02:54:31",印刷工程师,5,"2018-01-23 02:54:31",印刷/纸品/包装
118,"2018-01-23 02:54:31",印刷排版,5,"2018-01-23 02:54:31",印刷/纸品/包装
119,"2018-01-23 02:54:31",印刷制版,5,"2018-01-23 02:54:31",印刷/纸品/包装
120,"2018-01-23 02:54:31",丝印机长,5,"2018-01-23 02:54:31",印刷/纸品/包装
121,"2018-01-23 02:54:31",烫金,5,"2018-01-23 02:54:31",印刷/纸品/包装
122,"2018-01-23 02:54:31",印刷工,5,"2018-01-23 02:54:31",印刷/纸品/包装
123,"2018-01-23 02:54:31",调色员,5,"2018-01-23 02:54:31",印刷/纸品/包装
124,"2018-01-23 02:54:31",印刷机长,5,"2018-01-23 02:54:31",印刷/纸品/包装
125,"2018-01-23 02:54:31",调墨师,5,"2018-01-23 02:54:31",印刷/纸品/包装
126,"2018-01-23 02:54:31",数码直印,5,"2018-01-23 02:54:31",印刷/纸品/包装
127,"2018-01-23 02:54:31",菲林输出,5,"2018-01-23 02:54:31",印刷/纸品/包装
128,"2018-01-23 02:54:31",纸机操作工,5,"2018-01-23 02:54:31",印刷/纸品/包装
