category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
101,"2018-01-31 06:22:43",数控CNC,6,"2018-01-26 03:11:14",生产操作
102,"2018-01-31 06:23:59",操作员,6,"2018-01-26 03:11:14",生产操作
103,"2018-01-26 05:27:10",设备管理,6,"2018-01-26 03:11:14",生产操作
104,"2018-01-26 05:27:28",安装/调试,6,"2018-01-26 03:11:14",生产操作
105,"2018-01-31 06:24:10",维修/保养,6,"2018-01-26 03:11:14",生产操作
106,"2018-01-31 06:24:22",机械维修/操作工,6,"2018-01-26 03:11:14",生产操作
107,"2018-01-31 06:24:28",焊装/喷涂/油漆工,6,"2018-01-26 03:11:14",生产操作
108,"2018-01-31 06:25:33",电工/磨工/铣工/钳工/钣金工,6,"2018-01-26 03:11:14",生产操作
109,"2018-01-31 06:26:50",机床/车床/冲床工/机修工,6,"2018-01-26 03:11:14",生产操作
110,"2018-01-31 02:57:12",浇注工,6,"2018-01-26 03:11:14",生产操作
111,"2018-01-31 06:27:05",装配工,6,"2018-01-26 03:11:14",生产操作
112,"2018-01-26 05:29:19",环境/健康/安全EHS,7,"2018-01-26 03:11:14",安全/环境
113,"2018-01-26 05:29:27",环保,7,"2018-01-26 03:11:14",安全/环境
114,"2018-01-26 05:29:44",消防,7,"2018-01-26 03:11:14",安全/环境
115,"2018-01-26 03:11:14",专利注册/申报,8,"2018-01-26 03:11:14",注册/申报
116,"2018-01-26 03:11:14",体系认证/审核,8,"2018-01-26 03:11:14",注册/申报
117,"2018-01-31 06:28:04",采购,9,"2018-01-26 03:11:14",采购/仓储/物流
118,"2018-01-31 06:28:18",仓储,9,"2018-01-26 03:11:14",采购/仓储/物流
119,"2018-01-26 05:30:53",物料/配货,9,"2018-01-26 03:11:14",采购/仓储/物流
120,"2018-01-31 06:28:35",库管,9,"2018-01-26 03:11:14",采购/仓储/物流
121,"2018-01-26 05:31:14",物流,9,"2018-01-26 03:11:14",采购/仓储/物流
122,"2018-01-26 05:31:26",贸易主管/专员,10,"2018-01-26 03:11:14",贸易/进出口
123,"2018-01-26 05:31:34",跟单/单证,10,"2018-01-26 03:11:14",贸易/进出口
124,"2018-01-26 03:11:14",报关/报检/核销,10,"2018-01-26 03:11:14",贸易/进出口
125,"2018-01-26 05:32:01",销售总监,11,"2018-01-26 03:11:14",销售/市场
126,"2018-01-31 06:29:13",销售经理,11,"2018-01-26 03:11:14",销售/市场
127,"2018-01-31 06:29:24",电话销售,11,"2018-01-26 03:11:14",销售/市场
128,"2018-01-31 06:29:38",客户经理,11,"2018-01-26 03:11:14",销售/市场
129,"2018-01-26 03:11:14",招商经理,11,"2018-01-26 03:11:14",销售/市场
130,"2018-01-26 05:33:11",区域经理,11,"2018-01-26 03:11:14",销售/市场
131,"2018-01-26 05:33:16",招标经理,11,"2018-01-26 03:11:14",销售/市场
132,"2018-01-26 05:33:24",市场总监,11,"2018-01-26 03:11:14",销售/市场
133,"2018-01-26 05:33:34",市场经理,11,"2018-01-26 03:11:14",销售/市场
134,"2018-01-31 06:29:52",市场推广,11,"2018-01-26 03:11:14",销售/市场
135,"2018-01-26 05:33:53",市场策划,11,"2018-01-26 03:11:14",销售/市场
136,"2018-01-26 05:34:13",商务拓展BD,11,"2018-01-26 03:11:14",销售/市场
137,"2018-01-26 05:34:30",渠道/分销,11,"2018-01-26 03:11:14",销售/市场
138,"2018-01-26 05:34:40",电子商务,11,"2018-01-26 03:11:14",销售/市场
139,"2018-01-26 05:34:53",售后经理,11,"2018-01-26 03:11:14",销售/市场
140,"2018-01-26 05:35:10",业务分析,11,"2018-01-26 03:11:14",销售/市场
141,"2018-01-26 05:35:26",销售助理,11,"2018-01-26 03:11:14",销售/市场
142,"2018-01-26 05:35:44",客服,11,"2018-01-26 03:11:14",销售/市场
143,"2018-01-26 05:35:59",跟单,11,"2018-01-26 03:11:14",销售/市场
144,"2018-01-26 05:36:08",高管,12,"2018-01-26 03:11:14",综合管理
145,"2018-01-26 05:36:17",人力资源,12,"2018-01-26 03:11:14",综合管理
146,"2018-01-26 05:36:33",前台/行政/秘书,12,"2018-01-26 03:11:14",综合管理
147,"2018-01-26 05:36:49",计算机IT,12,"2018-01-26 03:11:14",综合管理
148,"2018-01-26 05:37:06",财务/会计/审计/出纳,12,"2018-01-26 03:11:14",综合管理
149,"2018-01-26 05:37:17",法务,12,"2018-01-26 03:11:14",综合管理
150,"2018-01-26 05:37:34",翻译,12,"2018-01-26 03:11:14",综合管理
151,"2018-01-26 05:37:44",编辑,12,"2018-01-26 03:11:14",综合管理
152,"2018-01-26 03:11:14",培训师,12,"2018-01-26 03:11:14",综合管理
153,"2018-01-26 05:38:15",司机,12,"2018-01-26 03:11:14",综合管理
154,"2018-01-26 05:38:42",其他,12,"2018-01-26 03:11:14",综合管理
