category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-08-23 23:21:44",挂牌,1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
2,"2018-08-23 23:21:46",笔筒,1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
3,"2018-08-23 23:21:48",鞋拔,1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
4,"2018-08-23 23:21:50",价目表,1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
5,"2018-08-23 23:21:50",保险柜,1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
6,"2018-08-23 23:23:15",纸巾盒,1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
7,"2018-08-23 23:23:16",防滑垫,1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
8,"2018-08-23 23:23:16",美容镜,1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
9,"2018-08-23 23:23:20",健康秤,1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
10,"2018-08-23 23:23:22",标示牌/提示牌/广告牌,1,"2018-08-23 23:06:25",客房用品,1,"2018-08-23 23:06:25",酒店客房类
11,"2018-08-23 23:23:25",牙刷牙膏牙具,2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
12,"2018-08-23 23:23:29",湿巾,2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
13,"2018-08-23 23:23:34",香皂,2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
14,"2018-08-23 23:23:37",纸巾,2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
15,"2018-08-23 23:23:38",浴帽,2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
16,"2018-08-23 23:23:41",梳子,2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
17,"2018-08-23 23:23:41",纸杯,2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
18,"2018-08-23 23:23:42",火柴,2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
19,"2018-08-23 23:23:49",拖鞋,2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
20,"2018-08-23 23:23:53",面膜,2,"2018-08-23 23:06:25",一次性用品,1,"2018-08-23 23:06:25",酒店客房类
21,"2018-08-23 23:23:56",空调,3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
22,"2018-08-23 23:06:25",KTV,3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
23,"2018-08-23 23:06:25",热水器,3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
24,"2018-08-23 23:23:56",电热水壶,3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
25,"2018-08-23 23:24:00",电熨斗,3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
26,"2018-08-23 23:24:01",显示屏显示器,3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
27,"2018-08-23 23:24:04",排气扇,3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
28,"2018-08-23 23:24:04",客房电视,3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
29,"2018-08-23 23:24:05",客房冰箱,3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
30,"2018-08-23 23:24:06",客房电话,3,"2018-08-23 23:06:25",客房电器,1,"2018-08-23 23:06:25",酒店客房类
31,"2018-08-23 23:24:10",沙发,4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
32,"2018-08-23 23:24:29",茶几,4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
33,"2018-08-23 23:24:31",客房桌椅,4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
34,"2018-08-23 23:24:31",BB椅,4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
35,"2018-08-23 23:24:33",梳妆台,4,"2018-08-23 23:06:25",酒店家具,1,"2018-08-23 23:06:25",酒店客房类
