interior_feature.id,interior_feature.ts,interior_feature.value
1,"2018-03-07 00:07:07","24-Hour Emergency Call System"
2,"2018-03-07 00:07:07","Air Conditioning"
3,"2018-03-07 00:07:07",Housekeeping
6,"2018-03-07 00:07:18",Balcony
7,"2018-03-07 00:07:18","Breakfast Bar"
8,"2018-03-07 00:07:18","Cable/Satellite Ready"
9,"2018-03-07 00:07:18",Dishwasher
10,"2018-03-07 00:07:18",Fireplace
11,"2018-03-07 00:07:18","Fully-Equipped Kitchen"
12,"2018-03-07 00:07:18","Garbage Disposal"
14,"2018-03-07 00:07:18","Individual Climate Control"
15,"2018-03-07 00:07:18","Lighted Closets"
16,"2018-03-07 00:07:18",Microwave
17,"2018-03-07 00:07:18",Patio
18,"2018-03-07 00:07:18","Step-In Shower"
19,"2018-03-07 00:07:18","Utilities Paid"
20,"2018-03-07 00:07:18","Washer/Dryer Connections"
21,"2018-03-07 00:07:25","Furnished Units Available"
24,"2018-03-07 00:07:25","Private Rooms"
25,"2018-03-07 00:07:25","Semi-Private Rooms"
31,"2018-03-07 00:08:10","Kitchenette (Sink, Refrigerator)"
40,"2018-03-07 00:08:22","Appliance Package Included"
42,"2018-03-07 00:08:22","Front Porch"
51,"2018-03-07 00:08:29","Master Bedroom on Main Floor"
81,"2018-03-07 00:08:58","Ceiling Fans"
89,"2018-03-07 00:08:58","Washer/Dryer Included"
100,"2018-03-07 00:09:25","Free WiFi"
108,"2018-03-07 00:10:03","Alarm System"
120,"2018-03-07 00:10:13","Private Bathrooms"
138,"2018-03-07 00:10:19","Private Courtyard"
150,"2018-03-07 00:10:21","Hardwood Floors"
181,"2018-03-07 00:10:51","Internet Ready"
256,"2018-03-07 00:11:25","Attached One-Car Garage"
377,"2018-03-07 00:12:43","Attached Two-Car Garage"
453,"2018-03-07 00:13:38","Linens Supplied"
685,"2018-03-07 00:16:13",Sunroom
836,"2018-03-07 00:17:37","Closing Cost Allowance"
