category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-01-30 02:41:47",运输经理/主管,1,"2018-01-30 02:31:45",物流/仓储
2,"2018-01-30 02:43:20",项目经理/主管,1,"2018-01-30 02:31:45",物流/仓储
3,"2018-01-30 02:31:45",物流总监,1,"2018-01-30 02:31:45",物流/仓储
4,"2018-01-30 02:44:00",物流主管/经理,1,"2018-01-30 02:31:45",物流/仓储
5,"2018-01-31 05:29:17",物流专员/助理,1,"2018-01-30 02:31:45",物流/仓储
6,"2018-01-30 02:31:45",物料主管/经理,1,"2018-01-30 02:31:45",物流/仓储
7,"2018-01-31 05:36:03",物料专员/助理,1,"2018-01-30 02:31:45",物流/仓储
8,"2018-01-30 02:31:45",供应链总监,1,"2018-01-30 02:31:45",物流/仓储
9,"2018-01-30 02:31:45",供应链主管/经理,1,"2018-01-30 02:31:45",物流/仓储
10,"2018-01-31 05:44:58",供应链专员/助理,1,"2018-01-30 02:31:45",物流/仓储
11,"2018-01-30 02:31:45",仓库经理/主管,1,"2018-01-30 02:31:45",物流/仓储
12,"2018-01-30 02:45:28",仓库/物料管理员/助理,1,"2018-01-30 02:31:45",物流/仓储
13,"2018-01-31 06:02:21",海关事务管理,1,"2018-01-30 02:31:45",物流/仓储
14,"2018-01-30 02:45:58",货运代理,1,"2018-01-30 02:31:45",物流/仓储
15,"2018-01-31 06:44:06",船务/空运/陆运操作,1,"2018-01-30 02:31:45",物流/仓储
16,"2018-01-31 07:12:34",集装箱业务,1,"2018-01-30 02:31:45",物流/仓储
17,"2018-01-30 02:31:45",快递员/速递员,1,"2018-01-30 02:31:45",物流/仓储
18,"2018-01-31 07:24:11",理货员,1,"2018-01-30 02:31:45",物流/仓储
19,"2018-01-30 02:47:14",调度员,1,"2018-01-30 02:31:45",物流/仓储
20,"2018-01-30 02:31:45",列车/地铁车长,2,"2018-01-30 02:31:45",交通运输服务
21,"2018-01-30 02:31:45",列车/地铁司机,2,"2018-01-30 02:31:45",交通运输服务
22,"2018-01-30 02:31:45",乘务员/票务员,2,"2018-01-30 02:31:45",交通运输服务
23,"2018-01-30 02:31:45",飞机机长/副机长,2,"2018-01-30 02:31:45",交通运输服务
24,"2018-01-30 02:31:45",空乘人员,2,"2018-01-30 02:31:45",交通运输服务
25,"2018-01-30 02:31:45",地勤人员,2,"2018-01-30 02:31:45",交通运输服务
26,"2018-01-30 02:31:45",船长/副船长,2,"2018-01-30 02:31:45",交通运输服务
27,"2018-01-31 08:20:50",船员,2,"2018-01-30 02:31:45",交通运输服务
28,"2018-01-30 02:49:28",司机,2,"2018-01-30 02:31:45",交通运输服务
29,"2018-01-30 02:31:45",外贸/贸易经理/主管,3,"2018-01-30 02:31:45",贸易/采购
30,"2018-01-31 08:25:11",外贸/贸易专员/助理,3,"2018-01-30 02:31:45",贸易/采购
31,"2018-01-30 02:31:45",商务经理/主管,3,"2018-01-30 02:31:45",贸易/采购
32,"2018-01-30 02:31:45",采购总监,3,"2018-01-30 02:31:45",贸易/采购
33,"2018-01-30 02:51:02",采购经理/主管,3,"2018-01-30 02:31:45",贸易/采购
34,"2018-01-30 02:51:17",采购专员/助理,3,"2018-01-30 02:31:45",贸易/采购
35,"2018-01-30 02:31:45",采购工程师,3,"2018-01-30 02:31:45",贸易/采购
36,"2018-01-30 02:31:45",供应商管理,3,"2018-01-30 02:31:45",贸易/采购
37,"2018-01-30 02:31:45",单证员,3,"2018-01-30 02:31:45",贸易/采购
38,"2018-01-30 02:31:45",调度员,3,"2018-01-30 02:31:45",贸易/采购
39,"2018-01-30 02:52:14",货运代理,3,"2018-01-30 02:31:45",贸易/采购
40,"2018-01-31 09:09:51",业务跟单,3,"2018-01-30 02:31:45",贸易/采购
41,"2018-01-31 09:13:32",外贸跟单,3,"2018-01-30 02:31:45",贸易/采购
42,"2018-01-30 02:31:45",物料管理,3,"2018-01-30 02:31:45",贸易/采购
43,"2018-01-30 02:31:45",材料/设备采购管理,3,"2018-01-30 02:31:45",贸易/采购
44,"2018-01-30 02:31:45",报关/报检/核销,3,"2018-01-30 02:31:45",贸易/采购
45,"2018-01-30 02:31:45",市场总监,4,"2018-01-30 02:31:45",市场/策划/推广类
46,"2018-01-30 02:31:45",市场经理/主管,4,"2018-01-30 02:31:45",市场/策划/推广类
47,"2018-01-30 02:31:45",市场助理/专员,4,"2018-01-30 02:31:45",市场/策划/推广类
48,"2018-01-30 02:31:45",市场策划/企划,4,"2018-01-30 02:31:45",市场/策划/推广类
49,"2018-01-30 02:31:45",市场分析/调研,4,"2018-01-30 02:31:45",市场/策划/推广类
50,"2018-01-30 02:56:56",市场推广经理/主管,4,"2018-01-30 02:31:45",市场/策划/推广类
51,"2018-01-30 02:31:45",市场推广专员,4,"2018-01-30 02:31:45",市场/策划/推广类
