state_x_home.id,state.id,state.ts,state.title,home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
1,1,"2018-11-26 04:54:30","Washington, DC",1,"2018-11-26 04:48:01","1674 Irving St NW 10000008016, DC 20010","$1,400,000","Jan 3, 2018","$1,400,000",,,"Agent Not on File, Metropolitan Regional Information Systems, Inc.","Todd Bissey, Compass","Single Family","Lanier Heights","Washington County",8,"6 / 0",0,"0 acres",0
2,1,"2018-11-26 04:54:30","Washington, DC",2,"2018-11-26 04:48:01","1257 Carrollsburg Pl SW 10000008016, DC 20024","$780,000","Jan 10, 2018","$780,000",,,"Evelyn Branic, Coldwell Banker Residential Brokerage","Desmond McKenna, DC Home Buzz",Townhouse,Southwest,"Washington County",3,"1 / 1","1,768","0.03 acres",0
3,1,"2018-11-26 04:54:30","Washington, DC",3,"2018-11-26 04:48:01","4719 12th St NE 10000008016, DC 20017","$508,100","Jan 4, 2018","$508,100",,,"Laura Bowman Pimentel, Compass","Kimberly Webb, Douglas Realty LLC",Townhouse,"Michigan Park","Washington County",3,"2 / 0","1,152","0.04 acres",0
4,1,"2018-11-26 04:54:30","Washington, DC",4,"2018-11-26 04:48:01","615 Farragut Pl NE 10000008016, DC 20017","$391,400","Jan 25, 2018","$391,400",,,"Clarence Kyle, Inclusions & Associates Real Estate","Adebola Williams, FRANKLY REAL ESTATE INC","Single Family","Michigan Park","Washington County",2,"1 / 0",816,"0.04 acres",0
5,1,"2018-11-26 04:54:30","Washington, DC",5,"2018-11-26 04:48:01","1821 16th St NW #104 10000008016, DC 20009","$355,000","Jan 3, 2018","$355,000",,,"Wendy Messenger, Keller Williams Realty","Charles Gaynor, City Houses, LLC",Condo,"U Street-cardoza","Washington County",1,"1 / 0",477,"0.01 acres",0
6,1,"2018-11-26 04:54:30","Washington, DC",6,"2018-11-26 04:48:01","3602 Rock Creek Church Rd NW #3 10000008016, DC 20010","$337,000",,,,,,,,,,,,,,
7,1,"2018-11-26 04:54:30","Washington, DC",7,"2018-11-26 04:48:01","1701 16th St NW #530 10000008016, DC 20009","$330,000","Jan 3, 2018","$330,000",,,"William Skipworth, DC Living Real Estate LLC","Andrew Noles, Keller Williams Realty","Single Family","Logan Circle-shaw","Washington County",1,"1 / 0",0,"0 acres",0
8,1,"2018-11-26 04:54:30","Washington, DC",8,"2018-11-26 04:48:01","1054 Barnaby Ter SE 10000008016, DC 20032","$315,000","Jan 23, 2018","$315,000",,,"RUSSELL BROWN, Modern District Realty","Albert Elliott, W.C. & A.N. Miller, Realtors, A Long & Foster Co.",Townhouse,"Washington Highlands","Washington County",4,"2 / 1","1,134","0.03 acres",0
9,1,"2018-11-26 04:54:30","Washington, DC",9,"2018-11-26 04:48:01","4812 Ellicott St NW 10000008016, DC 20016","$1,371,500","Jan 5, 2018","$1,371,500",,,"Tammy Gale, Washington Fine Properties, LLC","Ashley Fitzgerald, McEnearney Associates, Inc.","Single Family","American University Park","Washington County",5,"4 / 1","2,098","0.11 acres",0
10,1,"2018-11-26 04:54:30","Washington, DC",10,"2018-11-26 04:48:01","4302 47th St NW 10000008016, DC 20016","$1,325,000","Jan 2, 2018","$1,325,000",,,"Katherine Buckley, TTR Sotheby's International Realty","Katherine Buckley, TTR Sotheby's International Realty","Single Family","American University Park","Washington County",4,"3 / 1",0,"0 acres",0
101,1,"2018-11-26 04:54:30","Washington, DC"
102,1,"2018-11-26 04:54:30","Washington, DC"
103,1,"2018-11-26 04:54:30","Washington, DC"
104,1,"2018-11-26 04:54:30","Washington, DC"
105,1,"2018-11-26 04:54:30","Washington, DC"
106,1,"2018-11-26 04:54:30","Washington, DC"
107,1,"2018-11-26 04:54:30","Washington, DC"
108,1,"2018-11-26 04:54:30","Washington, DC"
109,1,"2018-11-26 04:54:30","Washington, DC"
110,1,"2018-11-26 04:54:30","Washington, DC"
151,1,"2018-11-26 04:54:30","Washington, DC",151,"2018-11-26 04:48:01","4505 17th St NW 10000008016, DC 20011","$865,000","Jan 5, 2018","$865,000",,,"Julie Roberts, Long & Foster Real Estate, Inc.","Lee Goldstein, RLAH Real Estate","Single Family",Crestwood,"Washington County",5,"2 / 2","2,176","0.11 acres",0
152,1,"2018-11-26 04:54:30","Washington, DC",152,"2018-11-26 04:48:01","1925 1st St NE 10000008016, DC 20002","$756,500","Jan 9, 2018","$756,500",,,"Veronica Jenkins, Long & Foster Real Estate, Inc.","Nathan Guggenheim, Washington Fine Properties, LLC",Townhouse,Eckington,"Washington County",3,"3 / 1","1,080","0.02 acres",0
153,1,"2018-11-26 04:54:30","Washington, DC",153,"2018-11-26 04:48:01","1300 Taylor St NW #304 10000008016, DC 20011","$622,000","Jan 2, 2018","$622,000",,,"Gordon Harrison, Compass","Crystal Crittenden, Compass",Condo,"16th Street Heights","Washington County",2,"2 / 0","1,125","0.01 acres",0
154,1,"2018-11-26 04:54:30","Washington, DC",154,"2018-11-26 04:48:01","935 Shepherd St NW 10000008016, DC 20011","$560,000",,,,,,,,,,,,,,
155,1,"2018-11-26 04:54:30","Washington, DC",155,"2018-11-26 04:48:01","30 Florida Ave NW #4 10000008016, DC 20001","$525,000","Jan 2, 2018","$525,000",,,"Brent Jackson, TTR Sotheby's International Realty","Henry Smith, Redfin Corp","Single Family","Truxton Circle","Washington County",2,"1 / 0",0,"0 acres",0
156,1,"2018-11-26 04:54:30","Washington, DC",156,"2018-11-26 04:48:01","2120 N St NW #102 10000008016, DC 20037","$367,000","Jan 10, 2018","$367,000",,,"Thomas Reishman, Compass","Pierre-Gaspard Chauvet, Century 21 Redwood Realty",Condo,"Dupont Circle","Washington County",1,"1 / 0",478,"0.01 acres",0
157,1,"2018-11-26 04:54:30","Washington, DC",157,"2018-11-26 04:48:01","3811 Bay Ln SE 10000008016, DC 20019","$340,000","Jan 2, 2018","$340,000",,,"Wesley Van Camp, Century 21 New Millennium","Trayawn Brown, Better Homes & Gardens Real Estate The J. Melvin","Single Family","Fort Dupont","Washington County",3,"2 / 1",0,"0 acres",0
158,1,"2018-11-26 04:54:30","Washington, DC",158,"2018-11-26 04:48:01","1441 Euclid St NW #204 10000008016, DC 20009","$193,000","Jan 10, 2018","$193,000",,,"Richard L. Simpson, Long & Foster Real Estate, Inc.","Graham Grossman, Dwell Residential, A Real Living at Home Company",Condo,"Columbia Heights","Washington County",0,"1 / 0",306,"0 acres",0
