ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
1,"2018-05-16 21:42:10",Factory,,
2,"2018-05-20 18:58:53",GLASER,P77619-01,
3,"2018-05-20 19:00:13",OE,"1H0 971 6**",**
5,"2018-05-20 18:58:54","VICTOR REINZ",81-53264-00,
6,"2018-05-20 18:58:53","WILMINK GROUP",WG1250575,
14,"2018-05-20 18:59:01",AJUSA,15012800,
21,"2018-05-20 16:43:18","HERTH+BUSS JAKOPARTS",J1340302,
22,"2018-05-20 19:00:05","MAGNETI MARELLI",0000509750**,**
41,"2018-05-20 18:57:40",GOETZE,50-319352-00,
45,"2018-05-20 18:59:36",PAYEN,NJ963,
64,"2018-05-20 18:42:54",TRISCAN,"8500 65819",
79,"2018-05-20 18:58:53",BGA,OS8398,
87,"2018-05-20 18:57:44",VAICO,V40-1798-1,
93,"2018-05-20 18:59:36",CORTECO,19016630B,
94,"2018-05-20 18:59:01",ELRING,010.360,
95,"2018-05-20 18:57:40","ELWIS ROYAL",8455570,
96,"2018-05-20 18:52:17","FAI AUTOPARTS",OS10*,*
100,"2018-05-20 16:46:57","MAHLE ORIGINAL","LA 80",
297,"2018-05-20 16:28:15",PATRON,PF22**,**
358,"2018-05-20 17:17:11","BLUE PRINT",ADG097**,**
365,"2018-05-20 16:43:17",ASHUKI,0402-4030,
373,"2018-05-20 16:43:18",NIPPARTS,J1340302,
390,"2018-05-20 18:59:49","FEBI BILSTEIN",2393*,*
398,"2018-05-20 18:59:49",SWAG,"32 92 39**",**
399,"2018-05-20 19:00:05",TOPRAN,"109 7**",**
407,"2018-05-20 18:50:11",BERGKRAFT,BK85008**,**
408,"2018-05-20 18:50:11",DT,6.564**,**
413,"2018-05-20 18:50:04",STELLOX,81-011**-SX,**SX
414,"2018-05-20 18:56:41","TRUCKTEC AUTOMOTIVE",07.10.0**,**
446,"2018-05-20 19:00:05",AUTOMEGA,"309590565* J* E",*J*E
448,"2018-05-20 19:00:13","JP GROUP",9712800**,**
549,"2018-05-20 04:48:56",CONTITECH,AP90**,**
556,"2018-05-20 17:26:48",VDO,X10-729-002-0**,**
608,"2018-05-17 13:03:51",FA1,862.366.0**,**
626,"2018-05-20 18:40:06",HJS,"83 15 5972",
637,"2018-05-17 10:06:55",ASSO,08.00**,**
638,"2018-05-20 18:40:06",BOSAL,258-789,
639,"2018-05-17 10:06:47",ERNST,7540**,**
642,"2018-05-17 10:07:07",KLARIUS,3800**,**
644,"2018-05-19 21:13:55",MTS,01.91940,
646,"2018-05-20 18:42:54","QUINTON HAZELL",EMS8104,
647,"2018-05-17 10:07:07",VENEPORTE,CY570**K,**K
648,"2018-05-19 22:49:30",WALKER,242-10**,**
681,"2018-05-20 19:00:05",MEYLE,"100 899 00**",**
698,"2018-05-20 18:42:37",KLOKKERHOLM,95212**,**
721,"2018-05-17 14:20:19","ET ENGINETEAM",PC00**,**
805,"2018-05-20 16:43:18",ASHIKA,21-KI-K00,
806,"2018-05-20 16:43:18",JAPANPARTS,FAA-KI00,
807,"2018-05-20 16:40:40",JAPKO,21NS16,
808,"2018-05-20 16:25:00",NPS,N135N**,**
815,"2018-05-19 23:27:07",AMC,81251**,**
