production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,image.id,image.ts
1,"2019-01-29 23:24:03",image/jpeg,65df0033b97bfb8afa0096ec6d1bbf565fa8f8ab,11497,/65/df/00/33/65df0033b97bfb8afa0096ec6d1bbf565fa8f8ab.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/65/df/00/33/65df0033b97bfb8afa0096ec6d1bbf565fa8f8ab.jpg,1,"2019-01-29 23:01:32"
2,"2019-01-29 23:24:05",image/jpeg,4a4451a0eaccc3ccf9f84315b0a7efb2b6024d64,12723,/4a/44/51/a0/4a4451a0eaccc3ccf9f84315b0a7efb2b6024d64.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/4a/44/51/a0/4a4451a0eaccc3ccf9f84315b0a7efb2b6024d64.jpg,2,"2019-01-29 23:01:32"
3,"2019-01-29 23:24:08",image/jpeg,7b726b552808aa5843e40251b57f1c8616864237,10520,/7b/72/6b/55/7b726b552808aa5843e40251b57f1c8616864237.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/7b/72/6b/55/7b726b552808aa5843e40251b57f1c8616864237.jpg,3,"2019-01-29 23:01:32"
4,"2019-01-29 23:24:16",image/jpeg,58a8967b30cbd08c8fb41a27c9b58689c40e0895,61445,/58/a8/96/7b/58a8967b30cbd08c8fb41a27c9b58689c40e0895.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/58/a8/96/7b/58a8967b30cbd08c8fb41a27c9b58689c40e0895.jpg,4,"2019-01-29 23:01:32"
5,"2019-01-29 23:24:25",image/jpeg,04f7649b4d37fad9c01b666599a58e3d84b6d5ff,61313,/04/f7/64/9b/04f7649b4d37fad9c01b666599a58e3d84b6d5ff.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/04/f7/64/9b/04f7649b4d37fad9c01b666599a58e3d84b6d5ff.jpg,5,"2019-01-29 23:01:32"
6,"2019-01-29 23:24:26",image/jpeg,3bdd8ef97daab5662480a4792b09d6262924d4f6,205919,/3b/dd/8e/f9/3bdd8ef97daab5662480a4792b09d6262924d4f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/3b/dd/8e/f9/3bdd8ef97daab5662480a4792b09d6262924d4f6.jpg,6,"2019-01-29 23:02:15"
7,"2019-01-29 23:24:35",image/jpeg,4c3ee4660d50f7755320c496edf95f7fc3a36d21,81616,/4c/3e/e4/66/4c3ee4660d50f7755320c496edf95f7fc3a36d21.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/4c/3e/e4/66/4c3ee4660d50f7755320c496edf95f7fc3a36d21.jpg,7,"2019-01-29 23:02:15"
8,"2019-01-29 23:24:41",image/jpeg,b78ac07b1af756addecb1e0bd073ccaaf00721f8,46947,/b7/8a/c0/7b/b78ac07b1af756addecb1e0bd073ccaaf00721f8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/b7/8a/c0/7b/b78ac07b1af756addecb1e0bd073ccaaf00721f8.jpg,8,"2019-01-29 23:02:15"
9,"2019-01-29 23:24:43",image/jpeg,8d08f1b758c3c246c50250698bce12c606130cb1,42617,/8d/08/f1/b7/8d08f1b758c3c246c50250698bce12c606130cb1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/8d/08/f1/b7/8d08f1b758c3c246c50250698bce12c606130cb1.jpg,9,"2019-01-29 23:02:15"
10,"2019-01-29 23:24:47",image/jpeg,fd727cd86f5d12eb7901e91c69eca7ecf175d411,68999,/fd/72/7c/d8/fd727cd86f5d12eb7901e91c69eca7ecf175d411.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/fd/72/7c/d8/fd727cd86f5d12eb7901e91c69eca7ecf175d411.jpg,10,"2019-01-29 23:02:15"
11,"2019-01-29 23:24:54",image/jpeg,625927db171ccdaec91affa4823add1ded6fa2c1,55263,/62/59/27/db/625927db171ccdaec91affa4823add1ded6fa2c1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/62/59/27/db/625927db171ccdaec91affa4823add1ded6fa2c1.jpg,11,"2019-01-29 23:02:24"
12,"2019-01-29 23:25:04",image/jpeg,8a4ef81663389f5e4618eb0d5852b256a3a6ea2d,67658,/8a/4e/f8/16/8a4ef81663389f5e4618eb0d5852b256a3a6ea2d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_productin_rank_information_1/by_table/production_image_access/8a/4e/f8/16/8a4ef81663389f5e4618eb0d5852b256a3a6ea2d.jpg,12,"2019-01-29 23:02:24"
