assemble.id,assemble.ts,assemble.assemble,assemble.seq,assemble.system,assemble.model,assemble.frame,assemble.complectation,system.id,system.ts,system.system,system.model,system.frame,system.complectation,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,complectation.frame,complectation.model,frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model
101,"2020-05-06 01:45:46","CAUTION PLATE",74-03,"Body and interior",GS300,JZS147L,JZS147L-BEPQFV,3,"2020-05-05 13:01:21","Body and interior",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
102,"2020-05-06 01:45:46","ASH RECEPTACLE",74-04,"Body and interior",GS300,JZS147L,JZS147L-BEPQFV,3,"2020-05-05 13:01:21","Body and interior",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
103,"2020-05-06 01:45:46","SIDE MOULDING",75-03,"Body and interior",GS300,JZS147L,JZS147L-BEPQFV,3,"2020-05-05 13:01:21","Body and interior",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
104,"2020-05-06 01:45:46","REAR MOULDING",75-04,"Body and interior",GS300,JZS147L,JZS147L-BEPQFV,3,"2020-05-05 13:01:21","Body and interior",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
105,"2020-05-06 01:45:46","ACCELERATOR LINK",78-01,"Body and interior",GS300,JZS147L,JZS147L-BEPQFV,3,"2020-05-05 13:01:21","Body and interior",GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
106,"2020-05-06 01:45:47",HEADLAMP,81-01,Electrics,GS300,JZS147L,JZS147L-BEPQFV,4,"2020-05-05 13:01:21",Electrics,GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
107,"2020-05-06 01:45:47","FOG LAMP",81-02,Electrics,GS300,JZS147L,JZS147L-BEPQFV,4,"2020-05-05 13:01:21",Electrics,GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
108,"2020-05-06 01:45:47","FRONT TURN SIGNAL LAMP",81-03,Electrics,GS300,JZS147L,JZS147L-BEPQFV,4,"2020-05-05 13:01:21",Electrics,GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
109,"2020-05-06 01:45:47","SIDE TURN SIGNAL LAMP",81-06,Electrics,GS300,JZS147L,JZS147L-BEPQFV,4,"2020-05-05 13:01:21",Electrics,GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
110,"2020-05-06 01:45:47","REAR COMBINATION LAMP",81-11,Electrics,GS300,JZS147L,JZS147L-BEPQFV,4,"2020-05-05 13:01:21",Electrics,GS300,JZS147L,JZS147L-BEPQFV,1,"2020-05-05 12:49:16",JZS147L-BEPQFV,2JZGE,"03.1993 - 08.1997",,,,"LHD GCC",JZS147L,GS300,1,"2020-05-05 12:38:19",JZS147L,GS300,1,"2020-05-05 12:37:14",GS300
