sheng.id,sheng.ts,sheng.title
1,"2018-06-07 23:16:16",直辖市
2,"2018-06-07 23:16:16",河北省
3,"2018-06-07 23:16:16",山西省
4,"2018-06-07 23:16:16",内蒙古自治区
5,"2018-06-07 23:16:16",辽宁省
6,"2018-06-07 23:16:16",吉林省
7,"2018-06-07 23:16:16",黑龙江省
8,"2018-06-07 23:16:16",江苏省
9,"2018-06-07 23:16:16",浙江省
10,"2018-06-07 23:16:16",安徽省
11,"2018-06-07 23:16:16",福建省
12,"2018-06-07 23:16:16",江西省
13,"2018-06-07 23:16:16",山东省
14,"2018-06-07 23:16:16",河南省
15,"2018-06-07 23:16:16",湖北省
16,"2018-06-07 23:16:16",湖南省
17,"2018-06-07 23:16:16",广东省
18,"2018-06-07 23:16:16",广西壮族自治区
19,"2018-06-07 23:16:16",海南省
20,"2018-06-07 23:16:16",四川省
21,"2018-06-07 23:16:16",贵州省
22,"2018-06-07 23:16:16",云南省
23,"2018-06-07 23:16:16",西藏自治区
24,"2018-06-07 23:16:16",陕西省
25,"2018-06-07 23:16:16",甘肃省
26,"2018-06-07 23:16:16",宁夏回族自治区
27,"2018-06-07 23:16:16",青海省
28,"2018-06-07 23:16:16",新疆维吾尔自治区
