languages_spoken.id,languages_spoken.ts,languages_spoken.value
1,"2017-10-20 03:23:53",English
2,"2017-10-20 03:23:53",Afrikaans
6,"2017-10-20 03:24:16","Zulu (isiZulu)"
31,"2017-10-20 03:31:22",German
41,"2017-10-20 03:32:01",French
44,"2017-10-20 03:32:08","Tswana (Setswana)"
50,"2017-10-20 03:32:42",Portuguese
56,"2017-10-20 03:33:04",Dutch
77,"2017-10-20 03:34:11",Belgian
129,"2017-10-20 03:39:08","Xhosa (isiXhosa)"
136,"2017-10-20 03:39:24","Sotho (Sesotho)"
157,"2017-10-20 03:40:45",Hungarian
168,"2017-10-20 03:41:25",Greek
191,"2017-10-20 03:42:34","Ndebele (IsiNdebele)"
192,"2017-10-20 03:42:34","Northern Sotho (Sesotho sa Leboa)"
194,"2017-10-20 03:42:34","Tsonga (Xitsonga)"
196,"2017-10-20 03:42:34",Shona
237,"2017-10-20 03:45:25",Spanish
254,"2017-10-20 03:46:04","Swati (siSwati)"
299,"2017-10-20 03:48:13",Japanese
366,"2017-10-20 03:53:06",Swedish
669,"2017-10-20 04:12:49",Austrian
693,"2017-10-20 04:14:35",Danish
735,"2017-10-20 04:17:27","Venda (Tshivenda)"
791,"2017-10-20 04:21:10",Russian
1021,"2017-10-20 04:36:50",Arabic
1032,"2017-10-20 04:37:35",Polish
1207,"2017-10-20 04:53:56",Finnish
3745,"2017-10-20 08:01:20",Italian
4412,"2017-10-20 08:47:32",Czech
5763,"2017-10-20 10:33:47",KiSwahili
