recipe_vedio.id,recipe_vedio.ts
1,"2017-11-28 04:16:57"
2,"2017-11-28 04:17:08"
3,"2017-11-28 04:17:26"
4,"2017-11-28 04:17:44"
5,"2017-11-28 04:17:47"
6,"2017-11-28 04:18:01"
7,"2017-11-28 04:18:52"
8,"2017-11-28 04:20:08"
9,"2017-11-28 04:20:16"
10,"2017-11-28 04:21:04"
11,"2017-11-28 04:21:14"
12,"2017-11-28 04:21:34"
13,"2017-11-28 04:21:35"
14,"2017-11-28 04:21:47"
16,"2017-11-28 04:21:58"
17,"2017-11-28 04:22:11"
18,"2017-11-28 04:22:12"
19,"2017-11-28 04:22:31"
20,"2017-11-28 04:23:02"
21,"2017-11-28 04:23:15"
22,"2017-11-28 04:23:19"
23,"2017-11-28 04:23:24"
24,"2017-11-28 04:23:27"
25,"2017-11-28 04:23:29"
26,"2017-11-28 04:23:39"
27,"2017-11-28 04:23:47"
28,"2017-11-28 04:23:53"
29,"2017-11-28 04:24:25"
30,"2017-11-28 04:24:29"
31,"2017-11-28 04:24:42"
32,"2017-11-28 04:24:52"
33,"2017-11-28 04:25:17"
34,"2017-11-28 04:25:19"
35,"2017-11-28 04:25:24"
36,"2017-11-28 04:25:30"
37,"2017-11-28 04:25:51"
38,"2017-11-28 04:26:59"
39,"2017-11-28 04:27:52"
40,"2017-11-28 04:27:55"
41,"2017-11-28 04:27:57"
42,"2017-11-28 04:28:09"
43,"2017-11-28 04:28:14"
44,"2017-11-28 04:28:24"
45,"2017-11-28 04:28:43"
47,"2017-11-28 04:28:45"
48,"2017-11-28 04:28:48"
50,"2017-11-28 04:29:04"
51,"2017-11-28 04:29:06"
52,"2017-11-28 04:29:17"
54,"2017-11-28 04:29:31"
55,"2017-11-28 04:29:33"
56,"2017-11-28 04:29:35"
57,"2017-11-28 04:29:45"
58,"2017-11-28 04:29:52"
59,"2017-11-28 04:30:03"
60,"2017-11-28 04:30:15"
61,"2017-11-28 04:30:35"
62,"2017-11-28 04:30:38"
63,"2017-11-28 04:31:04"
64,"2017-11-28 04:31:11"
65,"2017-11-28 04:31:58"
66,"2017-11-28 04:32:01"
67,"2017-11-28 04:32:29"
68,"2017-11-28 04:32:34"
69,"2017-11-28 04:32:40"
70,"2017-11-28 04:32:43"
71,"2017-11-28 04:34:04"
72,"2017-11-28 04:34:57"
73,"2017-11-28 04:35:58"
74,"2017-11-28 04:36:50"
75,"2017-11-28 04:37:06"
76,"2017-11-28 04:37:26"
77,"2017-11-28 04:37:31"
79,"2017-11-28 04:38:44"
80,"2017-11-28 04:38:46"
81,"2017-11-28 04:39:05"
82,"2017-11-28 04:40:01"
83,"2017-11-28 04:40:09"
84,"2017-11-28 04:40:20"
85,"2017-11-28 04:40:25"
86,"2017-11-28 04:41:33"
87,"2017-11-28 04:41:35"
88,"2017-11-28 04:43:03"
89,"2017-11-28 04:43:06"
90,"2017-11-28 04:43:08"
91,"2017-11-28 04:43:30"
92,"2017-11-28 04:45:07"
93,"2017-11-28 04:45:22"
94,"2017-11-28 04:46:21"
95,"2017-11-28 04:46:28"
96,"2017-11-28 04:47:20"
97,"2017-11-28 04:49:43"
98,"2017-11-28 04:49:44"
99,"2017-11-28 04:49:45"
100,"2017-11-28 04:49:51"
101,"2017-11-28 04:49:51"
102,"2018-05-06 21:44:23"
103,"2018-05-06 21:44:45"
104,"2018-05-06 21:45:19"
105,"2018-05-06 21:45:59"
