company_x_job.id,company.id,company.ts,company.title,job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title
1,1,"2020-12-15 10:44:59",,1,"2020-12-15 10:44:59",包住宿就近分配可日结,香樟大道,7000-13000元/月,7000,13000,送餐员,高中,1年以下,,1,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
464,1,"2020-12-15 10:44:59",,464,"2020-12-15 22:05:02",包住宿就近分配可日结,香樟大道,7000-13000元/月,7000,13000,送餐员,高中,1年以下,,1,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1921,1,"2020-12-15 10:44:59",,1921,"2021-03-21 09:20:16",免费配车住宿三室一厅,奥体中心,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1924,1,"2020-12-15 10:44:59",,1924,"2021-03-21 09:20:16",美团工作自由配车包住8k,科学大道,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1927,1,"2020-12-15 10:44:59",,1927,"2021-03-21 09:20:16",骑手送餐员提供车宿高收入,奥体中心,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2403,1,"2020-12-15 10:44:59",,2403,"2021-03-21 09:21:34",包住宿就近分配月入过万,包河工…,7000-13000元/月,7000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2406,1,"2020-12-15 10:44:59",,2406,"2021-03-21 09:21:34",年后高工资招骑手工作轻松,科学大道,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2416,1,"2020-12-15 10:44:59",,2416,"2021-03-21 09:21:34",骑手高薪有保底随走随结,三孝口,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2,2,"2020-12-15 10:44:59",,2,"2020-12-15 10:44:59",海底捞火锅包吃住4千7起,滨湖新区,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
3,2,"2020-12-15 10:44:59",,3,"2020-12-15 10:44:59",肥东海底捞4500起,肥东县城,4500-9000元/月,4500,9000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
8,2,"2020-12-15 10:44:59",,8,"2021-03-21 09:22:17",合肥海底捞4千7起包吃住,合肥,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
220,2,"2020-12-15 10:44:59",,220,"2020-12-15 22:05:02",全市海底捞包食宿4千7起,合肥,4700-9000元/月,4700,9000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
222,2,"2020-12-15 10:44:59",,222,"2020-12-15 22:05:02",海底捞4千7起前堂后厨,合肥,4700-9000元/月,4700,9000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
223,2,"2020-12-15 10:44:59",,223,"2020-12-15 22:05:02",肥东海底捞底薪4500起,肥东县城,4500-9000元/月,4500,9000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
335,2,"2020-12-15 10:44:59",,335,"2020-12-15 10:45:01",海底捞包食宿4千7起,庐阳区,4700-9000元/月,4700,9000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
615,2,"2020-12-15 10:44:59",,615,"2021-03-21 09:13:56",海底捞前堂后厨4千7起,合肥,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1810,2,"2020-12-15 10:44:59",,1810,"2021-03-21 09:18:42",合肥海底捞后厨4千7起,卫岗,4700-9400元/月,4700,9400,后厨,不限,不限,,,5,"2021-03-21 09:18:41",后厨,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
4,4,"2020-12-15 10:44:59",,4,"2020-12-15 10:44:59",美团骑手收入多时间自由,贵池路,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
116,4,"2020-12-15 10:44:59",,116,"2020-12-15 22:05:01",美团送餐员工资高待遇好,肥西县城,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1241,4,"2020-12-15 10:44:59",,1241,"2021-03-21 09:16:25",全合肥站点急招送餐员有车,贵池路,6000-12000元/月,6000,12000,学徒,不限,不限,,,3,"2021-03-21 09:16:24",送餐员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1253,4,"2020-12-15 10:44:59",,1253,"2021-03-21 09:16:25",日均50单直招美团骑手,贵池路,6000-12000元/月,6000,12000,送餐员,不限,不限,,,3,"2021-03-21 09:16:24",送餐员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1262,4,"2020-12-15 10:44:59",,1262,"2021-03-21 09:16:25",有保底直招美团配送员,万科蓝山,6000-12000元/月,6000,12000,送餐员,不限,不限,,,3,"2021-03-21 09:16:24",送餐员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1271,4,"2020-12-15 10:44:59",,1271,"2021-03-21 09:16:25",美团直招骑手配车免押金,大学城,6000-12000元/月,6000,12000,送餐员,不限,不限,,,3,"2021-03-21 09:16:24",送餐员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1279,4,"2020-12-15 10:44:59",,1279,"2021-03-21 09:16:25",美团直招配送员提供车住,肥西县城,6000-12000元/月,6000,12000,送餐员,不限,不限,,,3,"2021-03-21 09:16:24",送餐员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1287,4,"2020-12-15 10:44:59",,1287,"2021-03-21 09:16:25",爆单站点月入过万送餐员,天鹅湖,6000-12000元/月,6000,12000,送餐员,不限,不限,,,3,"2021-03-21 09:16:24",送餐员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1293,4,"2020-12-15 10:44:59",,1293,"2021-03-21 09:16:25",外卖骑手不怕苦工资一万五,海恒社区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,3,"2021-03-21 09:16:24",送餐员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1620,4,"2020-12-15 10:44:59",,1620,"2021-03-21 09:17:02",8小时送餐员包住车月8千,肥西县城,6000-12000元/月,6000,12000,配菜/打荷,不限,不限,,,4,"2021-03-21 09:17:02",厨师/厨师长,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1787,4,"2020-12-15 10:44:59",,1787,"2021-03-21 09:18:42",8小时送餐员包住车月8千,肥西县城,6000-12000元/月,6000,12000,配菜/打荷,不限,不限,,,5,"2021-03-21 09:18:41",后厨,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1826,4,"2020-12-15 10:44:59",,1826,"2021-03-21 09:18:42",港汇外卖骑手工资高可预支,万科蓝山,6000-12000元/月,6000,12000,后厨,不限,不限,,,5,"2021-03-21 09:18:41",后厨,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2417,4,"2020-12-15 10:44:59",,2417,"2021-03-21 09:21:34",急招有经验送餐员待遇优,肥西县城,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2419,4,"2020-12-15 10:44:59",,2419,"2021-03-21 09:21:34",急招外卖送餐员单多福利好,海恒社区,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2650,4,"2020-12-15 10:44:59",,2650,"2021-03-21 09:22:50",美团直招骑手配车免押金,大学城,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2800,4,"2020-12-15 10:44:59",,2800,"2021-03-21 09:23:20",全合肥站点急招送餐员有车,贵池路,6000-12000元/月,6000,12000,学徒,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
5,5,"2020-12-15 10:44:59",,5,"2020-12-15 10:44:59",美团招骑手0押金月薪过万,马鞍山路,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
6,5,"2020-12-15 10:44:59",,6,"2020-12-15 10:44:59",包河招骑手月8千起供车住,包河区,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
148,5,"2020-12-15 10:44:59",,148,"2020-12-15 22:05:01",美团无押金直招送餐员包住,马鞍山路,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
289,5,"2020-12-15 10:44:59",,289,"2020-12-15 22:05:02",合肥招骑手就近分包车住,瑶海区,8500-16000元/月,8500,16000,送餐员,高中,1年以下,,1,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
300,5,"2020-12-15 10:44:59",,300,"2020-12-15 22:05:02",美团月薪9千聘送餐员配车,华孚城…,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1401,5,"2020-12-15 10:44:59",,1401,"2021-03-21 09:16:25",瑶海区直招骑手爆单可预支,瑶海区,8500-16000元/月,8500,16000,送餐员,不限,不限,,,3,"2021-03-21 09:16:24",送餐员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
1416,5,"2020-12-15 10:44:59",,1416,"2021-03-21 09:16:25",送餐员无需经验0费用入职,瑶海区,8500-16000元/月,8500,16000,送餐员,不限,不限,,,3,"2021-03-21 09:16:24",送餐员,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2676,5,"2020-12-15 10:44:59",,2676,"2021-03-21 09:22:50",送餐员无需经验0费用入职,瑶海区,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
2842,5,"2020-12-15 10:44:59",,2842,"2021-03-21 09:23:21",美团春季单量暴增等你来跑,马鞍山路,8000-16000元/月,8000,16000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
7,7,"2020-12-15 10:44:59",,7,"2020-12-15 10:44:59",能挣钱打游戏谈恋爱的工作,明珠广场,8000-13000元/月,8000,13000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
