gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features,gun.brand_x_gun_id,gun.gun_image_id,gun.gun_image_download_2_id
141,"2018-04-09 23:36:34","Apex Fast Attack M4A1 Carbine AEG Airsoft Gun (Gun Only/Battery Package)",$181.88,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Fast Attack M4A1<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Polymer Hand Guard <li>6.03mm Tightbore Inner Barrel <li>Metal Receiver <li>Removable Carrying Handle - Rail space for optic <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flat Trigger <li>Quick Change Spring System </ul>","{
    ""141"": {
        ""brand_x_gun.id"": 141,
        ""brand.id"": 6,
        ""brand.ts"": ""2018-04-09 07:43:46"",
        ""brand.title"": ""APEX""
    }
}","{
    ""769"": {
        ""gun_image.id"": 769,
        ""gun_image.ts"": ""2018-04-09 22:17:10"",
        ""gun_image.gun_image_download_id"": {
            ""769"": {
                ""gun_image_download.id"": 769,
                ""gun_image_download.path"": ""/53/22/64/23/532264232803f965710b8086a9678b45e7f16133.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/53/22/64/23/532264232803f965710b8086a9678b45e7f16133.jpg""
            }
        }
    },
    ""770"": {
        ""gun_image.id"": 770,
        ""gun_image.ts"": ""2018-04-09 22:17:10"",
        ""gun_image.gun_image_download_id"": {
            ""770"": {
                ""gun_image_download.id"": 770,
                ""gun_image_download.path"": ""/f7/75/53/7d/f775537d557ae315159c6bbb9f5ef5d96e6b75fe.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/f7/75/53/7d/f775537d557ae315159c6bbb9f5ef5d96e6b75fe.jpg""
            }
        }
    }
}","{
    ""141"": {
        ""gun_image_download_2.id"": 141,
        ""gun_image_download_2.path"": ""/42/4a/65/29/424a65293063b6b16a1e9816601c7f0af371a791.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/42/4a/65/29/424a65293063b6b16a1e9816601c7f0af371a791.jpg""
    }
}"
142,"2018-04-09 23:36:40","Apex Fast Attack MagPul MOE M4 Carbine AEG Airsoft Gun",$139.00,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Apex Fast Attack MagPul MOE M4 <br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Magpul MOE Hand Guard <li>6.03mm Tightbore Inner Barrel <li>Nylon Reinforced Polymer Receiver <li>Removable Carrying Handle - Rail space for optic <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flat Trigger <li>Quick Change Spring System </ul>","{
    ""142"": {
        ""brand_x_gun.id"": 142,
        ""brand.id"": 6,
        ""brand.ts"": ""2018-04-09 07:43:46"",
        ""brand.title"": ""APEX""
    }
}","{
    ""771"": {
        ""gun_image.id"": 771,
        ""gun_image.ts"": ""2018-04-09 22:17:12"",
        ""gun_image.gun_image_download_id"": {
            ""771"": {
                ""gun_image_download.id"": 771,
                ""gun_image_download.path"": ""/4c/2f/15/d1/4c2f15d1c0010d6c15580e070d2ad4b7d452fc7f.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/4c/2f/15/d1/4c2f15d1c0010d6c15580e070d2ad4b7d452fc7f.jpg""
            }
        }
    },
    ""772"": {
        ""gun_image.id"": 772,
        ""gun_image.ts"": ""2018-04-09 22:17:12"",
        ""gun_image.gun_image_download_id"": {
            ""772"": {
                ""gun_image_download.id"": 772,
                ""gun_image_download.path"": ""/ba/0f/fc/e8/ba0ffce82a14cc5bae50b316324ee12790da165a.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/ba/0f/fc/e8/ba0ffce82a14cc5bae50b316324ee12790da165a.jpg""
            }
        }
    },
    ""773"": {
        ""gun_image.id"": 773,
        ""gun_image.ts"": ""2018-04-09 22:17:12"",
        ""gun_image.gun_image_download_id"": {
            ""773"": {
                ""gun_image_download.id"": 773,
                ""gun_image_download.path"": ""/17/34/0a/df/17340adf44ce178eee71929e39e8f3c8de7eec07.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/17/34/0a/df/17340adf44ce178eee71929e39e8f3c8de7eec07.jpg""
            }
        }
    },
    ""774"": {
        ""gun_image.id"": 774,
        ""gun_image.ts"": ""2018-04-09 22:17:12"",
        ""gun_image.gun_image_download_id"": {
            ""774"": {
                ""gun_image_download.id"": 774,
                ""gun_image_download.path"": ""/ab/c5/62/08/abc562082e02b36c57863d403f64de0a091b4eaa.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/ab/c5/62/08/abc562082e02b36c57863d403f64de0a091b4eaa.jpg""
            }
        }
    },
    ""775"": {
        ""gun_image.id"": 775,
        ""gun_image.ts"": ""2018-04-09 22:17:12"",
        ""gun_image.gun_image_download_id"": {
            ""775"": {
                ""gun_image_download.id"": 775,
                ""gun_image_download.path"": ""/f4/c4/51/97/f4c45197b58fe722a37be7a55d58389864827e90.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/f4/c4/51/97/f4c45197b58fe722a37be7a55d58389864827e90.jpg""
            }
        }
    },
    ""776"": {
        ""gun_image.id"": 776,
        ""gun_image.ts"": ""2018-04-09 22:17:12"",
        ""gun_image.gun_image_download_id"": {
            ""776"": {
                ""gun_image_download.id"": 776,
                ""gun_image_download.path"": ""/f9/5c/b0/22/f95cb0225494845bd416224cedf32b7c8434dc37.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/f9/5c/b0/22/f95cb0225494845bd416224cedf32b7c8434dc37.jpg""
            }
        }
    }
}","{
    ""142"": {
        ""gun_image_download_2.id"": 142,
        ""gun_image_download_2.path"": ""/c5/d7/5e/fc/c5d75efcb1e8a9dae14fcd0e5c21b1f496135ba6.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/c5/d7/5e/fc/c5d75efcb1e8a9dae14fcd0e5c21b1f496135ba6.jpg""
    }
}"
143,"2018-04-09 23:36:44","Apex Fast Attack Mini SPR AEG Airsoft Gun",$189.00,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Apex Fast Attack Mini SPR <br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>CA SPR Kit <li>Carbon Fiber Hand Guard <li>6.03mm Tightbore Inner Barrel <li>Nylon Reinforced Polymer Receiver <li>Removable Carrying Handle - Rail space for optic <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flat Trigger <li>Quick Change Spring System </ul>","{
    ""143"": {
        ""brand_x_gun.id"": 143,
        ""brand.id"": 6,
        ""brand.ts"": ""2018-04-09 07:43:46"",
        ""brand.title"": ""APEX""
    }
}","{
    ""777"": {
        ""gun_image.id"": 777,
        ""gun_image.ts"": ""2018-04-09 22:17:21"",
        ""gun_image.gun_image_download_id"": {
            ""777"": {
                ""gun_image_download.id"": 777,
                ""gun_image_download.path"": ""/ba/37/59/4e/ba37594e19c17beaa6e53bd0cdbde6e6e86634c8.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/ba/37/59/4e/ba37594e19c17beaa6e53bd0cdbde6e6e86634c8.jpg""
            }
        }
    },
    ""778"": {
        ""gun_image.id"": 778,
        ""gun_image.ts"": ""2018-04-09 22:17:21"",
        ""gun_image.gun_image_download_id"": {
            ""778"": {
                ""gun_image_download.id"": 778,
                ""gun_image_download.path"": ""/97/b3/47/9e/97b3479ebf7a3eb36444f96835c46541a318c86b.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/97/b3/47/9e/97b3479ebf7a3eb36444f96835c46541a318c86b.jpg""
            }
        }
    },
    ""779"": {
        ""gun_image.id"": 779,
        ""gun_image.ts"": ""2018-04-09 22:17:21"",
        ""gun_image.gun_image_download_id"": {
            ""779"": {
                ""gun_image_download.id"": 779,
                ""gun_image_download.path"": ""/56/5c/14/d7/565c14d735e84a471c3c3af206b8730dd90827c5.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/56/5c/14/d7/565c14d735e84a471c3c3af206b8730dd90827c5.jpg""
            }
        }
    },
    ""780"": {
        ""gun_image.id"": 780,
        ""gun_image.ts"": ""2018-04-09 22:17:21"",
        ""gun_image.gun_image_download_id"": {
            ""780"": {
                ""gun_image_download.id"": 780,
                ""gun_image_download.path"": ""/b3/f6/ed/2f/b3f6ed2f1ff01f824e253ddd4b115d910192eb0a.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/b3/f6/ed/2f/b3f6ed2f1ff01f824e253ddd4b115d910192eb0a.jpg""
            }
        }
    },
    ""781"": {
        ""gun_image.id"": 781,
        ""gun_image.ts"": ""2018-04-09 22:17:21"",
        ""gun_image.gun_image_download_id"": {
            ""781"": {
                ""gun_image_download.id"": 781,
                ""gun_image_download.path"": ""/d7/10/48/20/d710482041197b0dd9c6fa0c8aa97df4c94d32b3.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/d7/10/48/20/d710482041197b0dd9c6fa0c8aa97df4c94d32b3.jpg""
            }
        }
    },
    ""782"": {
        ""gun_image.id"": 782,
        ""gun_image.ts"": ""2018-04-09 22:17:21"",
        ""gun_image.gun_image_download_id"": {
            ""782"": {
                ""gun_image_download.id"": 782,
                ""gun_image_download.path"": ""/e9/6a/a7/3b/e96aa73b27cf6212f83960ffeabb1f09ce09e8ad.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/e9/6a/a7/3b/e96aa73b27cf6212f83960ffeabb1f09ce09e8ad.jpg""
            }
        }
    }
}","{
    ""143"": {
        ""gun_image_download_2.id"": 143,
        ""gun_image_download_2.path"": ""/00/d5/17/bd/00d517bd3ea56a32a3c9a0bbdb0c8c7ce11181ac.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/00/d5/17/bd/00d517bd3ea56a32a3c9a0bbdb0c8c7ce11181ac.jpg""
    }
}"
144,"2018-04-09 23:36:46","Apex Fast Attack RIS M4 Carbine AEG Airsoft Gun (Metal Gun Only/Battery Package)",$181.88,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Fast Attack RIS M4 Metal Receiver<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine, 2x Rail Covers<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Quad Rail Hand Guard <li>6.03mm Tightbore Inner Barrel <li>Metal Receiver <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flat Trigger <li>Quick Change Spring System </ul>","{
    ""144"": {
        ""brand_x_gun.id"": 144,
        ""brand.id"": 6,
        ""brand.ts"": ""2018-04-09 07:43:46"",
        ""brand.title"": ""APEX""
    }
}","{
    ""783"": {
        ""gun_image.id"": 783,
        ""gun_image.ts"": ""2018-04-09 22:17:26"",
        ""gun_image.gun_image_download_id"": {
            ""783"": {
                ""gun_image_download.id"": 783,
                ""gun_image_download.path"": ""/04/0d/81/82/040d81827b94ab649b247d5973e3f88d3f7ff760.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/04/0d/81/82/040d81827b94ab649b247d5973e3f88d3f7ff760.jpg""
            }
        }
    },
    ""784"": {
        ""gun_image.id"": 784,
        ""gun_image.ts"": ""2018-04-09 22:17:26"",
        ""gun_image.gun_image_download_id"": {
            ""784"": {
                ""gun_image_download.id"": 784,
                ""gun_image_download.path"": ""/68/cd/98/b6/68cd98b62307051b655767009cc9fbba0276fcbb.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/68/cd/98/b6/68cd98b62307051b655767009cc9fbba0276fcbb.jpg""
            }
        }
    }
}","{
    ""144"": {
        ""gun_image_download_2.id"": 144,
        ""gun_image_download_2.path"": ""/aa/e9/f4/2e/aae9f42ee4aa1a74acb34031fb0c9841276125be.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/aa/e9/f4/2e/aae9f42ee4aa1a74acb34031fb0c9841276125be.jpg""
    }
}"
145,"2018-04-09 23:36:55","Apex Fast Attack RIS M4 Carbine AEG Airsoft Gun (Polymer Gun Only/Battery Package)",$95.00,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Fast Attack RIS M4 Polymer Receiver<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Quad Rail Hand Guard <li>6.03mm Tightbore Inner Barrel <li>Nylon Reinforced Polymer Receiver <li>Removable Carrying Handle - Rail space for optic <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flat Trigger <li>Quick Change Spring System </ul>","{
    ""145"": {
        ""brand_x_gun.id"": 145,
        ""brand.id"": 6,
        ""brand.ts"": ""2018-04-09 07:43:46"",
        ""brand.title"": ""APEX""
    }
}","{
    ""785"": {
        ""gun_image.id"": 785,
        ""gun_image.ts"": ""2018-04-09 22:17:32"",
        ""gun_image.gun_image_download_id"": {
            ""785"": {
                ""gun_image_download.id"": 785,
                ""gun_image_download.path"": ""/e4/43/70/16/e44370162bf969d28d0b94ed3bcb8eafd7968731.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/e4/43/70/16/e44370162bf969d28d0b94ed3bcb8eafd7968731.jpg""
            }
        }
    },
    ""786"": {
        ""gun_image.id"": 786,
        ""gun_image.ts"": ""2018-04-09 22:17:32"",
        ""gun_image.gun_image_download_id"": {
            ""786"": {
                ""gun_image_download.id"": 786,
                ""gun_image_download.path"": ""/da/cf/34/9a/dacf349a630e20403f73c7e2f5ccb4ecfc49ee5b.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/da/cf/34/9a/dacf349a630e20403f73c7e2f5ccb4ecfc49ee5b.jpg""
            }
        }
    }
}","{
    ""145"": {
        ""gun_image_download_2.id"": 145,
        ""gun_image_download_2.path"": ""/cf/95/a9/e5/cf95a9e58202c2994e26f9c47ce69597edbf2313.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/cf/95/a9/e5/cf95a9e58202c2994e26f9c47ce69597edbf2313.jpg""
    }
}"
146,"2018-04-09 23:37:08","Apex Fast Attack SR 10 Carbine AEG Airsoft Gun",$129.00,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Apex Fast Attack SR 10<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>10"" Quad Rail Hand Guard <li>6.03mm Tightbore Inner Barrel <li>Nylon Reinforced Polymer Receiver <li>Removable Carrying Handle - Rail space for optic <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flat Trigger <li>Quick Change Spring System </ul>","{
    ""146"": {
        ""brand_x_gun.id"": 146,
        ""brand.id"": 6,
        ""brand.ts"": ""2018-04-09 07:43:46"",
        ""brand.title"": ""APEX""
    }
}","{
    ""787"": {
        ""gun_image.id"": 787,
        ""gun_image.ts"": ""2018-04-09 22:17:43"",
        ""gun_image.gun_image_download_id"": {
            ""787"": {
                ""gun_image_download.id"": 787,
                ""gun_image_download.path"": ""/c5/c2/c0/0e/c5c2c00ef63e6f3c48b740518b37d9d35fa92f7c.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/c5/c2/c0/0e/c5c2c00ef63e6f3c48b740518b37d9d35fa92f7c.jpg""
            }
        }
    },
    ""788"": {
        ""gun_image.id"": 788,
        ""gun_image.ts"": ""2018-04-09 22:17:43"",
        ""gun_image.gun_image_download_id"": {
            ""788"": {
                ""gun_image_download.id"": 788,
                ""gun_image_download.path"": ""/8b/d9/17/fe/8bd917fe3d802b70ced301d80bbbfce9e2f44762.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/8b/d9/17/fe/8bd917fe3d802b70ced301d80bbbfce9e2f44762.jpg""
            }
        }
    },
    ""789"": {
        ""gun_image.id"": 789,
        ""gun_image.ts"": ""2018-04-09 22:17:43"",
        ""gun_image.gun_image_download_id"": {
            ""789"": {
                ""gun_image_download.id"": 789,
                ""gun_image_download.path"": ""/aa/02/90/8c/aa02908cd338dbb4d073619184cc34c5f29d5226.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/aa/02/90/8c/aa02908cd338dbb4d073619184cc34c5f29d5226.jpg""
            }
        }
    },
    ""790"": {
        ""gun_image.id"": 790,
        ""gun_image.ts"": ""2018-04-09 22:17:43"",
        ""gun_image.gun_image_download_id"": {
            ""790"": {
                ""gun_image_download.id"": 790,
                ""gun_image_download.path"": ""/2e/87/7d/96/2e877d967bda1797515f6f636dc944e28de70061.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/2e/87/7d/96/2e877d967bda1797515f6f636dc944e28de70061.jpg""
            }
        }
    },
    ""791"": {
        ""gun_image.id"": 791,
        ""gun_image.ts"": ""2018-04-09 22:17:43"",
        ""gun_image.gun_image_download_id"": {
            ""791"": {
                ""gun_image_download.id"": 791,
                ""gun_image_download.path"": ""/64/dd/f1/49/64ddf14931c0f346155dc940a1acbdee30dd7d37.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/64/dd/f1/49/64ddf14931c0f346155dc940a1acbdee30dd7d37.jpg""
            }
        }
    },
    ""792"": {
        ""gun_image.id"": 792,
        ""gun_image.ts"": ""2018-04-09 22:17:43"",
        ""gun_image.gun_image_download_id"": {
            ""792"": {
                ""gun_image_download.id"": 792,
                ""gun_image_download.path"": ""/c9/1e/86/c8/c91e86c83810a737ed2f2dd3101f4db49f4bfcf1.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/c9/1e/86/c8/c91e86c83810a737ed2f2dd3101f4db49f4bfcf1.jpg""
            }
        }
    }
}","{
    ""146"": {
        ""gun_image_download_2.id"": 146,
        ""gun_image_download_2.path"": ""/2b/e0/23/1e/2be0231e7bddadd4396d877c541f2104fad1751f.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/2b/e0/23/1e/2be0231e7bddadd4396d877c541f2104fad1751f.jpg""
    }
}"
147,"2018-04-09 23:37:14","Apex Fast Attack SR 10 CQBR AEG Airsoft Gun",$129.00,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Apex Fast Attack SR 10 CQBR <br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>10"" Quad Rail Hand Guard <li>6.03mm Tightbore Inner Barrel <li>Nylon Reinforced Polymer Receiver <li>Removable Carrying Handle - Rail space for optic <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flat Trigger <li>Quick Change Spring System </ul>","{
    ""147"": {
        ""brand_x_gun.id"": 147,
        ""brand.id"": 6,
        ""brand.ts"": ""2018-04-09 07:43:46"",
        ""brand.title"": ""APEX""
    }
}","{
    ""793"": {
        ""gun_image.id"": 793,
        ""gun_image.ts"": ""2018-04-09 22:17:51"",
        ""gun_image.gun_image_download_id"": {
            ""793"": {
                ""gun_image_download.id"": 793,
                ""gun_image_download.path"": ""/4a/63/1e/c5/4a631ec532f960104a6cb6d5cbd9f76eeb06f10d.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/4a/63/1e/c5/4a631ec532f960104a6cb6d5cbd9f76eeb06f10d.jpg""
            }
        }
    },
    ""794"": {
        ""gun_image.id"": 794,
        ""gun_image.ts"": ""2018-04-09 22:17:51"",
        ""gun_image.gun_image_download_id"": {
            ""794"": {
                ""gun_image_download.id"": 794,
                ""gun_image_download.path"": ""/9a/43/93/3a/9a43933a79b68a1e028ed9b7150510c5c7da8fb5.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/9a/43/93/3a/9a43933a79b68a1e028ed9b7150510c5c7da8fb5.jpg""
            }
        }
    },
    ""795"": {
        ""gun_image.id"": 795,
        ""gun_image.ts"": ""2018-04-09 22:17:51"",
        ""gun_image.gun_image_download_id"": {
            ""795"": {
                ""gun_image_download.id"": 795,
                ""gun_image_download.path"": ""/2a/c5/34/d2/2ac534d25566f7fc19b558cfc29e11abfecba7a8.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/2a/c5/34/d2/2ac534d25566f7fc19b558cfc29e11abfecba7a8.jpg""
            }
        }
    },
    ""796"": {
        ""gun_image.id"": 796,
        ""gun_image.ts"": ""2018-04-09 22:17:51"",
        ""gun_image.gun_image_download_id"": {
            ""796"": {
                ""gun_image_download.id"": 796,
                ""gun_image_download.path"": ""/4f/93/1b/86/4f931b8640c3233704aeca598a70aa541ebf54c2.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/4f/93/1b/86/4f931b8640c3233704aeca598a70aa541ebf54c2.jpg""
            }
        }
    },
    ""797"": {
        ""gun_image.id"": 797,
        ""gun_image.ts"": ""2018-04-09 22:17:51"",
        ""gun_image.gun_image_download_id"": {
            ""797"": {
                ""gun_image_download.id"": 797,
                ""gun_image_download.path"": ""/71/3c/93/d9/713c93d95b014d79ffff4bb5ccc30d0f2c1c38a2.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/71/3c/93/d9/713c93d95b014d79ffff4bb5ccc30d0f2c1c38a2.jpg""
            }
        }
    },
    ""798"": {
        ""gun_image.id"": 798,
        ""gun_image.ts"": ""2018-04-09 22:17:51"",
        ""gun_image.gun_image_download_id"": {
            ""798"": {
                ""gun_image_download.id"": 798,
                ""gun_image_download.path"": ""/b7/e5/4c/1a/b7e54c1a47c236815c161ae7b4fd93c6f157b803.jpg"",
                ""gun_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download/b7/e5/4c/1a/b7e54c1a47c236815c161ae7b4fd93c6f157b803.jpg""
            }
        }
    }
}","{
    ""147"": {
        ""gun_image_download_2.id"": 147,
        ""gun_image_download_2.path"": ""/d9/ff/39/20/d9ff3920ef3a65c428f010056059f339ec6d0709.jpg"",
        ""gun_image_download_2.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/main/gun_image_download_2/d9/ff/39/20/d9ff3920ef3a65c428f010056059f339ec6d0709.jpg""
    }
}"
