property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0
2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052
3,"2017-12-25 05:12:38","3 Bedroom House in Meyersdal Nature Estate","Estate living for you? . Spacious open plan lounge, dining and kitchen. Living area have sliding doors leading onto tiled patio and garden. Kitchen extremely neat with built in stove and oven. Ample cupboard space in kitchen and more in scullery. Space for washing machine, and dishwasher in scullery. Tiled flooring throughout the house .","R 25 000",3,3,,,,,,RR1603228,0,0
4,"2017-12-25 05:12:46","3 Bedroom House in Meyersdal","This beautiful home is situated Meyersdal, . Offering 3 bedrooms,2 Bthrooms, large family kitchen and dining room , double garage and a garden with a swimming pool. Reception rooms are modern, with a fireplace.Property has enough space to offer each their own room.Big swimming pool and neat garden with ample space. Property situated close to Alberton High School. A few minutes drive from Lemon Tree Shopping Centre.Easy access to major highways.","R 30 000",3,2,,,,"1001 m²",,RR1597633,0,0
5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147
6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
9,"2017-12-25 05:13:14","2 Bedroom Townhouse in Meyersdal","Modern and spacious unit in MeyersdalThis beautiful up stairs unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Lovely open plan lounge/ dining / modern kitchen- Balcony- 1 Garage with 1 open parking- Pre-paid electricity- Water included.","R 8 000",2,2,,"90 m²",,,,RR1655160,0,0
10,"2017-12-25 05:13:19","2 Bedroom Flat in Meyersdal","Upstairs unit with 2 bed and one bath. Open plan kitchen to lounge and diner. Open balcony. 1 covered parking and visitors parking available. Excellent security. Pool in complex. Close to shops and highway.","R 6 200",2,1,,,,,,RR1655135,0,0
11,"2017-12-25 05:13:25","5 Bedroom House in Meyersdal","Stunning Nature Estate property available for rental, immediate occupation.Attention Corporate Directors, celebrities, Doctors and Lawyers. This is for you the location and pictures of the property speaks for itself.Big House in Nature Estate.5x Bedrooms on suite, cinema room1x Dining room3x Lounges1x KitchenSeparate scullery.Domestic quartersPool4x GaragesSecure Estate,in very morden too finishesPrepaid ElectricityExcludes water and refuse.A must to view. Stunning features and views.","R 45 000",5,5,,,,,,RR1655070,0,0
