book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher,book.category_1_x_book_id
21,"2018-03-29 03:04:46","Detective Work with Ballistics",9781404214354,$14.05,,"West, David is the author of 'Detective Work with Ballistics', published 2008 under ISBN 9781404214354 and ISBN 1404214356.",,,,"West, David, Boccanfuso, Emanuele",,1404214356,"Rosen Publishing Group, Incorporated, The","{
    ""21"": {
        ""category_1_x_book.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
22,"2018-03-29 03:04:50","Guide to Environmental Protection Of...",9780932087164,$39.00,,"Writing for those with little or no technical background, Appelbaum clarifies the various phenomena that affect objects, how those objects respond, and what to do about it. The first half of the book covers five basic topics of preservation, and the second part goes into detail about the needs of specific materials and objects.Appelbaum, Barbara is the author of 'Guide to Environmental Protection Of...' with ISBN 9780932087164 and ISBN 0932087167.",,,,"Appelbaum, Barbara",,0932087167,"Falk Art Reference","{
    ""22"": {
        ""category_1_x_book.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
23,"2018-03-29 03:04:53","Ten Thousand Years of Pottery",9780812235548,$69.95,,"Emmanuel Cooper is editor of the magazine Ceramic Review.Cooper, Emmanuel is the author of 'Ten Thousand Years of Pottery', published 2000 under ISBN 9780812235548 and ISBN 0812235541.",,,,"Cooper, Emmanuel",4,0812235541,"Univ of Pennsylvania Pr","{
    ""23"": {
        ""category_1_x_book.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
24,"2018-03-29 03:04:58","Coins from the Holy Land The Abraham d Sofaer Collection",9780897222839,$150.00,,"This book is a comprehensive, fully illustrated, two-volume catalogue of approximately 5000 coins from the late persian period (4th century BC) to the crusaders in the Middle Ages.Meshorer, Yaakov is the author of 'Coins from the Holy Land The Abraham d Sofaer Collection', published 2007 under ISBN 9780897222839 and ISBN 0897222830.",,,,"Meshorer, Yaakov",,0897222830,"American Numismatic Society","{
    ""24"": {
        ""category_1_x_book.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
25,"2018-03-29 03:05:00","Decade of Collecting : Maps",9780962110795,$5.95,,"Silvestro, Clement M. is the author of 'Decade of Collecting : Maps', published 1985 under ISBN 9780962110795 and ISBN 0962110795.",,,,"Silvestro, Clement M., Silvestro, Betty M., Hamilton, John D.",,0962110795,"National Heritage Museum","{
    ""25"": {
        ""category_1_x_book.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
26,"2018-03-29 03:05:04","Early Porcelain Kilns of Japan Arita in the First Half of the Seventeenth Century",9780198263708,$238.00,,"Impey, Oliver R. is the author of 'Early Porcelain Kilns of Japan Arita in the First Half of the Seventeenth Century', published 1995 under ISBN 9780198263708 and ISBN 0198263708.",,,,"Impey, Oliver R.",,0198263708,"Oxford University Press, Incorporated","{
    ""26"": {
        ""category_1_x_book.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
27,"2018-03-29 03:05:10","Staande Klokken En Uurwerkmakers in Vlaanderen",9789042916203,$73.00,,"Fraiture, Eddy is the author of 'Staande Klokken En Uurwerkmakers in Vlaanderen ', published 2006 under ISBN 9789042916203 and ISBN 9042916206.",,,,"Fraiture, Eddy",,9042916206,"Peeters Publishers & Booksellers","{
    ""27"": {
        ""category_1_x_book.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
28,"2018-03-29 03:05:14","The Oxus Treasure (Objects in Focus)",9780714150796,$10.00,,"Curtis, John is the author of 'The Oxus Treasure (Objects in Focus)', published 2011 under ISBN 9780714150796 and ISBN 0714150797.",,,,"Curtis, John",,0714150797,"British Museum Press","{
    ""28"": {
        ""category_1_x_book.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
29,"2018-03-29 03:08:24","Colt Presentations from the Factory Ledgers 1856-1869",9781931464055,$21.95,,"Using original account journals of the Colt's Patent Fire Arms Manufacturing Co., the author shows creative accounting methods Samuel Colt used to disguise his gifts of firearms from 1856 to 1862 to various individuals often in attempts to influence government decisions. Also covered are presentation arms from 1862 until 1869 as made by the Colt company after Colt's death. Heavily illustrated with some of the finest Colts in existence, this book is an indespensible resource for Colt collectors and enthusiasts as it documents hundreds of Colt Presentations.Houze, Herbert G. is the author of 'Colt Presentations from the Factory Ledgers 1856-1869' with ISBN 9781931464055 and ISBN 1931464057.",,,,"Houze, Herbert G.",,1931464057,"Mowbray Incorporated, Publishers, Andrew","{
    ""29"": {
        ""category_1_x_book.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
30,"2018-03-29 03:08:28","Warren Brandt: A Retrospective",9780962754135,$15.00,,"Henry, Gerrit is the author of 'Warren Brandt: A Retrospective' with ISBN 9780962754135 and ISBN 0962754137.",,,,"Henry, Gerrit, Beesch, Ruth K.",,0962754137,"University of North Carolina at Greensboro, Weatherspoon Art Mus","{
    ""30"": {
        ""category_1_x_book.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
31,"2018-03-29 03:09:08","Coinage in Roman Egypt The Hoard Evidence",9788772889641,$29.95,,"In this volume, Erik Christiansen uses Alexandrian coin hoards to explore the use of money in Egypt from its conquest by Augustus in 30 BC to Diocletian's currency reform in AD 296. Although these finds, with their wide array of GraecoRoman and Alexandrian reverses, have traditionally been classified as a part of Greek coinage, he demonstrates clearly that they belong to the Roman imperial coinage. The hoards also show that Roman Egypt enjoyed a widespread monetized economy, in addition to the credit system described in extant papyri. The relative abundance of such documents provides Christiansen with a good supplemental source of information for his conclusions. And since financial administration is known to have been quite uniform throughout the empire, this book provides a useful window on not only Rome's shifting economic fortunes but also monetary policy in other provinces, which did not leave behind the rich heritage of coins and documents that Egypt did.Christiansen, Erik is the author of 'Coinage in Roman Egypt The Hoard Evidence' with ISBN 9788772889641 and ISBN 8772889640.",,,,"Christiansen, Erik",,8772889640,"Aarhus Universitetsforlag","{
    ""31"": {
        ""category_1_x_book.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-03-27 21:42:21"",
        ""category_1.title"": ""Antiques & Collectibles Textbooks""
    }
}"
