gushi.id,gushi.ts,gushi.title,gushi.neirong,gushi.zuozhe,gushi.category_1_x_gushi_id
21,"2018-09-03 05:45:52",太子纳妃太平公主出降,"龙楼光曙景，鲁馆启朝扉。艳日浓妆影，低星降婺辉。 玉庭浮瑞色，银榜藻祥徽。云转花萦盖，霞飘叶缀旂。 雕轩回翠陌，宝驾归丹殿。鸣珠佩晓衣，镂璧轮开扇。 华冠列绮筵，兰醑申芳宴。环阶凤乐陈，玳席珍羞荐。 蝶舞袖香新，歌分落素尘。欢凝欢懿戚，庆叶庆初姻。 暑阑炎气息，凉早吹疏频。方期六合泰，共赏万年春。",李治,"{
    ""21"": {
        ""category_1_x_gushi.id"": 21,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
22,"2018-09-03 05:45:58",七夕宴悬圃二首,"羽盖飞天汉，凤驾越层峦。俱叹三秋阻，共叙一宵欢。 璜亏夜月落，靥碎晓星残。谁能重操杼，纤手濯清澜。 霓裳转云路，凤驾俨天潢。亏星凋夜靥，残月落朝璜。 促欢今夕促，长离别后长。轻梭聊驻织，掩泪独悲伤。",李治,"{
    ""22"": {
        ""category_1_x_gushi.id"": 22,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
23,"2018-09-03 05:46:05",过温汤,"温渚停仙跸，丰郊驻晓旌。路曲回轮影，岩虚传漏声。 暖溜惊湍驶，寒空碧雾轻。林黄疏叶下，野白曙霜明。 眺听良无已，烟霞断续生。",李治,"{
    ""23"": {
        ""category_1_x_gushi.id"": 23,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
24,"2018-09-03 05:46:10",九月九日,"端居临玉扆，初律启金商。凤阙澄秋色，龙闱引夕凉。 野净山气敛，林疏风露长。砌兰亏半影，岩桂发全香。 满盖荷凋翠，圆花菊散黄。挥鞭争电烈，飞羽乱星光。 柳空穿石碎，弦虚侧月张。怯猿啼落岫，惊雁断分行。 斜轮低夕景，归旆拥通庄。",李治,"{
    ""24"": {
        ""category_1_x_gushi.id"": 24,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
25,"2018-09-03 05:46:16",谒慈恩寺题奘法师房,"停轩观福殿，游目眺皇畿。法轮含日转，花盖接云飞。 翠烟香绮阁，丹霞光宝衣。幡虹遥合彩，定水迥分晖。 萧然登十地，自得会三归。",李治,"{
    ""25"": {
        ""category_1_x_gushi.id"": 25,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
26,"2018-09-03 05:46:23",谒大慈恩寺,"日宫开万仞，月殿耸千寻。花盖飞团影，幡虹曳曲阴。 绮霞遥笼帐，丛珠细网林。寥廓烟云表，超然物外心。",李治,"{
    ""26"": {
        ""category_1_x_gushi.id"": 26,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
27,"2018-09-03 05:46:26",守岁,"今宵冬律尽，来朝丽景新。花余凝地雪，条含暖吹分。 绶吐芽犹嫩，冰□已镂津。薄红梅色冷，浅绿柳轻春。 送迎交两节，暄寒变一辰。",李治,"{
    ""27"": {
        ""category_1_x_gushi.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
28,"2018-09-03 05:46:32",咸亨殿宴近臣诸亲柏梁体,屏欲除奢政返淳。（霍王以下和句亡）,李治,"{
    ""28"": {
        ""category_1_x_gushi.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
29,"2018-09-03 05:46:38",九月九日幸临渭亭登高得秋字,"九日正乘秋，三杯兴已周。泛桂迎尊满，吹花向酒浮。 长房萸早熟，彭泽菊初收。何藉龙沙上，方得恣淹留。",李显,"{
    ""29"": {
        ""category_1_x_gushi.id"": 29,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
30,"2018-09-03 05:46:42",登骊山高顶寓目,"四郊秦汉国，八水帝王都。阊阖雄里閈，城阙壮规模。 贯渭称天邑，含岐实奥区。金门披玉馆，因此识皇图。",李显,"{
    ""30"": {
        ""category_1_x_gushi.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
31,"2018-09-03 05:46:47",幸秦始皇陵,"眷言君失德，骊邑想秦馀。政烦方改篆，愚俗乃焚书。 阿房久已灭，阁道遂成墟。欲厌东南气，翻伤掩鲍车。",李显,"{
    ""31"": {
        ""category_1_x_gushi.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
32,"2018-09-03 05:46:52",立春日游苑迎春,"神皋福地三秦邑，玉台金阙九仙家。寒光犹恋甘泉树， 淑景偏临建始花。彩蝶黄莺未歌舞，梅香柳色已矜夸。 迎春正启流霞席，暂嘱曦轮勿遽斜。",李显,"{
    ""32"": {
        ""category_1_x_gushi.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-02 23:02:39"",
        ""category_1.title"": ""第002卷"",
        ""category_1.shiren"": ""李　治""
    }
}"
