category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
188,63,"2018-01-30 01:13:15",电子/电器维修,1,"2018-01-30 00:52:31",设计/研发,163,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,1人,,3500,6500,元/月,,,,,,,
189,63,"2018-01-30 01:13:15",电子/电器维修,1,"2018-01-30 00:52:31",设计/研发,175,"2018-01-31 01:57:23",维修员,中专,1人,,4000,5000,元/月,,,,,,,
187,63,"2018-01-30 01:13:15",电子/电器维修,1,"2018-01-30 00:52:31",设计/研发,187,"2018-01-31 01:57:57",电子维修员,不限,1人,,5000,6000,元/月,,,,,,,
197,65,"2018-01-30 01:13:34",半导体工程师,1,"2018-01-30 00:52:31",设计/研发,2,"2018-01-31 21:35:39",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14"
192,65,"2018-01-30 01:13:34",半导体工程师,1,"2018-01-30 00:52:31",设计/研发,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
194,65,"2018-01-30 01:13:34",半导体工程师,1,"2018-01-30 00:52:31",设计/研发,26,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
193,65,"2018-01-30 01:13:34",半导体工程师,1,"2018-01-30 00:52:31",设计/研发,27,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
191,65,"2018-01-30 01:13:34",半导体工程师,1,"2018-01-30 00:52:31",设计/研发,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
195,65,"2018-01-30 01:13:34",半导体工程师,1,"2018-01-30 00:52:31",设计/研发,29,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
199,65,"2018-01-30 01:13:34",半导体工程师,1,"2018-01-30 00:52:31",设计/研发,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
200,65,"2018-01-30 01:13:34",半导体工程师,1,"2018-01-30 00:52:31",设计/研发,32,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
198,65,"2018-01-30 01:13:34",半导体工程师,1,"2018-01-30 00:52:31",设计/研发,33,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
203,66,"2018-01-30 01:13:49",半导体技术员,1,"2018-01-30 00:52:31",设计/研发,163,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,1人,,3500,6500,元/月,,,,,,,
204,66,"2018-01-30 01:13:49",半导体技术员,1,"2018-01-30 00:52:31",设计/研发,164,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,2人,,3500,6500,元/月,,,,,,,
201,66,"2018-01-30 01:13:49",半导体技术员,1,"2018-01-30 00:52:31",设计/研发,201,"2018-01-31 01:58:31",现场应用工程师FAE（技术部上海/深圳）,本科及以上,3人,,6000,12000,元/月,,,,,,,
202,66,"2018-01-30 01:13:49",半导体技术员,1,"2018-01-30 00:52:31",设计/研发,202,"2018-01-31 01:58:31",现场应用工程师FAE（技术部上海/深圳）,本科及以上,3人,,6000,12000,元/月,,,,,,,
206,70,"2018-01-30 01:14:48",PCB工程师,1,"2018-01-30 00:52:31",设计/研发,8,"2018-01-31 21:37:37",电子技术研发工程师,本科及以上,1人,"岗位职责： 1、负责新产品的研发，硬件测试以及技术问题的解决； 2、熟悉美容仪器电路原理，软件与硬件都熟悉，进行售后维修等技术支持工作； 3、负责完成产品的硬件单板、逻辑电路的设计与开发；协助PCB设计及单板试制加工； 4、项目要求完成总体方案、器件选型、整机原理图结构设计、调试、测试维护优化等工作，并对设计质量负责。 任职要求： 1、有5年以上美容仪器产品开发经验； 2、能熟练应用Protel, AltiumDesignerr，3D，C语方等软件； 3、对电路可靠性及电磁兼容(EMC)设计有成功经验； 4、对IPL光子系统、射频仪系统、超声刀（HIFU）系统等美容仪器产品有成功经验者优先； 5、美容仪器产品外观结构开发，电路板线路布局研发，软件与硬件都熟悉； 6、能吃苦耐劳,能承受一定的工作压力,有良好团队协作精神。",15000,20000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-01 ～ 2018-07-01"
207,70,"2018-01-30 01:14:48",PCB工程师,1,"2018-01-30 00:52:31",设计/研发,9,"2018-01-31 01:43:13",产品研发/设计/规划工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,
208,70,"2018-01-30 01:14:48",PCB工程师,1,"2018-01-30 00:52:31",设计/研发,17,"2018-01-31 01:44:08",硬件工程师,大专及以上,2人,,,,,面议,,,,,,
205,70,"2018-01-30 01:14:48",PCB工程师,1,"2018-01-30 00:52:31",设计/研发,205,"2018-01-31 01:59:16",PCB电子工程师,高中,1人,,4000,6000,元/月,,,,,,,
209,72,"2018-01-30 01:15:19",FAE现场应用工程师,1,"2018-01-30 00:52:31",设计/研发,62,"2018-01-31 01:49:09",现场应用工程师,本科及以上,2人,,10000,15000,元/月,,,,,,,
210,72,"2018-01-30 01:15:19",FAE现场应用工程师,1,"2018-01-30 00:52:31",设计/研发,201,"2018-01-31 01:58:31",现场应用工程师FAE（技术部上海/深圳）,本科及以上,3人,,6000,12000,元/月,,,,,,,
211,72,"2018-01-30 01:15:19",FAE现场应用工程师,1,"2018-01-30 00:52:31",设计/研发,202,"2018-01-31 01:58:31",现场应用工程师FAE（技术部上海/深圳）,本科及以上,3人,,6000,12000,元/月,,,,,,,
212,72,"2018-01-30 01:15:19",FAE现场应用工程师,1,"2018-01-30 00:52:31",设计/研发,212,"2018-01-31 01:59:47",FAE现场应用工程师,本科,1人,,6000,7999,元/月,,,,,,,
217,75,"2018-01-30 01:15:55",车间主任,2,"2018-01-30 00:52:31",生产管理,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
213,75,"2018-01-30 01:15:55",车间主任,2,"2018-01-30 00:52:31",生产管理,213,"2018-01-31 02:00:15",制造部主管,大专及以上,3人,,5000,7000,元/月,,,,,,,
214,75,"2018-01-30 01:15:55",车间主任,2,"2018-01-30 00:52:31",生产管理,214,"2018-01-31 02:00:15",电源生产部经理,本科及以上,1人,,,,,面议,,,,,,
215,75,"2018-01-30 01:15:55",车间主任,2,"2018-01-30 00:52:31",生产管理,215,"2018-01-31 02:00:15",激光电源生产部经理,本科及以上,1人,,,,,面议,,,,,,
216,75,"2018-01-30 01:15:55",车间主任,2,"2018-01-30 00:52:31",生产管理,216,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
218,75,"2018-01-30 01:15:55",车间主任,2,"2018-01-30 00:52:31",生产管理,218,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
219,75,"2018-01-30 01:15:55",车间主任,2,"2018-01-30 00:52:31",生产管理,219,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
220,75,"2018-01-30 01:15:55",车间主任,2,"2018-01-30 00:52:31",生产管理,220,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
225,76,"2018-01-30 01:16:08",计划/调度,2,"2018-01-30 00:52:31",生产管理,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
227,76,"2018-01-30 01:16:08",计划/调度,2,"2018-01-30 00:52:31",生产管理,216,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
226,76,"2018-01-30 01:16:08",计划/调度,2,"2018-01-30 00:52:31",生产管理,218,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
228,76,"2018-01-30 01:16:08",计划/调度,2,"2018-01-30 00:52:31",生产管理,219,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
229,76,"2018-01-30 01:16:08",计划/调度,2,"2018-01-30 00:52:31",生产管理,220,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
221,76,"2018-01-30 01:16:08",计划/调度,2,"2018-01-30 00:52:31",生产管理,221,"2018-01-31 02:00:23",生产文员,高中,1人,,4000,6000,元/月,,,,,,,
222,76,"2018-01-30 01:16:08",计划/调度,2,"2018-01-30 00:52:31",生产管理,222,"2018-01-31 02:00:23",全面气化管理技术员（驻英特尔现场）,不限,若干,,4000,7000,元/月,,,,,,,
223,76,"2018-01-30 01:16:08",计划/调度,2,"2018-01-30 00:52:31",生产管理,223,"2018-01-31 02:00:23",调度员,不限,300人,,4500,5500,元/月,,,,,,,
224,76,"2018-01-30 01:16:08",计划/调度,2,"2018-01-30 00:52:31",生产管理,224,"2018-01-31 02:00:23",线材/打端子组长,高中,1人,,3500,4500,元/月,,,,,,,
236,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
241,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,42,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
243,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,43,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
239,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,216,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
237,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,218,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
238,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,219,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
235,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,220,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
230,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,230,"2018-01-31 02:00:28",SQE工程师,不限,1人,,5000,6000,元/月,,,,,,,
231,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,231,"2018-01-31 02:00:28",IPQC检验员,不限,4人,,4500,5000,元/月,,,,,,,
232,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,232,"2018-01-31 02:00:28",QC/IPQC/IQC/FQC,高中,6人,,3000,4000,元/月,,,,,,,
233,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,233,"2018-01-31 02:00:28",可靠性工程师,中专及以上,2人,,5000,7000,元/月,,,,,,,
234,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,234,"2018-01-31 02:00:28",QC工程师,大专,1人,,4000,6000,元/月,,,,,,,
240,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,240,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
242,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,242,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
244,77,"2018-01-30 01:16:16",质控QA/QC,3,"2018-01-30 00:52:31",质量/安全,244,"2018-01-31 05:44:33",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
246,78,"2018-01-30 01:16:53",化验/检验/质检/测试员,3,"2018-01-30 00:52:31",质量/安全,172,"2018-01-31 01:57:23",普工,不限,若干,,4000,5000,元/月,,,,,,,
249,78,"2018-01-30 01:16:53",化验/检验/质检/测试员,3,"2018-01-30 00:52:31",质量/安全,222,"2018-01-31 02:00:23",全面气化管理技术员（驻英特尔现场）,不限,若干,,4000,7000,元/月,,,,,,,
245,78,"2018-01-30 01:16:53",化验/检验/质检/测试员,3,"2018-01-30 00:52:31",质量/安全,231,"2018-01-31 02:00:28",IPQC检验员,不限,4人,,4500,5000,元/月,,,,,,,
250,78,"2018-01-30 01:16:53",化验/检验/质检/测试员,3,"2018-01-30 00:52:31",质量/安全,233,"2018-01-31 02:00:28",可靠性工程师,中专及以上,2人,,5000,7000,元/月,,,,,,,
247,78,"2018-01-30 01:16:53",化验/检验/质检/测试员,3,"2018-01-30 00:52:31",质量/安全,247,"2018-01-31 02:00:40",无夜班操作工,不限,5人,,4000,5000,元/月,,,,,,,
248,78,"2018-01-30 01:16:53",化验/检验/质检/测试员,3,"2018-01-30 00:52:31",质量/安全,248,"2018-01-31 02:00:40",质检员（五险一金）,中专及以上,1人,,4000,5000,元/月,,,,,,,
251,78,"2018-01-30 01:16:53",化验/检验/质检/测试员,3,"2018-01-30 00:52:31",质量/安全,251,"2018-01-31 02:00:40",检验员,不限,若干,,2000,4000,元/月,,,,,,,
255,80,"2018-01-30 01:17:17",安全/健康/环境HES,3,"2018-01-30 00:52:31",质量/安全,42,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
253,80,"2018-01-30 01:17:17",安全/健康/环境HES,3,"2018-01-30 00:52:31",质量/安全,43,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
252,80,"2018-01-30 01:17:17",安全/健康/环境HES,3,"2018-01-30 00:52:31",质量/安全,240,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
254,80,"2018-01-30 01:17:17",安全/健康/环境HES,3,"2018-01-30 00:52:31",质量/安全,242,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
256,80,"2018-01-30 01:17:17",安全/健康/环境HES,3,"2018-01-30 00:52:31",质量/安全,244,"2018-01-31 05:44:33",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
260,81,"2018-01-30 01:17:31",安全评价工程师,3,"2018-01-30 00:52:31",质量/安全,42,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
258,81,"2018-01-30 01:17:31",安全评价工程师,3,"2018-01-30 00:52:31",质量/安全,43,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
257,81,"2018-01-30 01:17:31",安全评价工程师,3,"2018-01-30 00:52:31",质量/安全,233,"2018-01-31 02:00:28",可靠性工程师,中专及以上,2人,,5000,7000,元/月,,,,,,,
261,81,"2018-01-30 01:17:31",安全评价工程师,3,"2018-01-30 00:52:31",质量/安全,240,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
259,81,"2018-01-30 01:17:31",安全评价工程师,3,"2018-01-30 00:52:31",质量/安全,242,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
262,81,"2018-01-30 01:17:31",安全评价工程师,3,"2018-01-30 00:52:31",质量/安全,244,"2018-01-31 05:44:33",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
263,82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全,263,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
264,82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全,264,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
265,82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全,265,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
266,82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全,266,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
267,82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全,267,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
268,82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全,268,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
269,82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全,269,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
270,82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全,270,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
271,82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全,271,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
272,82,"2018-01-30 01:17:43",消防,3,"2018-01-30 00:52:31",质量/安全,272,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
273,83,"2018-01-30 01:17:53",销售总监/经理/主管,4,"2018-01-30 00:52:31",销售,273,"2018-01-31 02:01:27",销售,不限,1人,,3000,8000,元/月,,,,,,,
274,83,"2018-01-30 01:17:53",销售总监/经理/主管,4,"2018-01-30 00:52:31",销售,274,"2018-01-31 02:01:27",高级销售经理,本科及以上,2人,,6000,8000,元/月,,,,,,,
275,83,"2018-01-30 01:17:53",销售总监/经理/主管,4,"2018-01-30 00:52:31",销售,275,"2018-01-31 02:01:27",销售主管,中专,12人,,4500,5999,元/月,,,,,,,
276,83,"2018-01-30 01:17:53",销售总监/经理/主管,4,"2018-01-30 00:52:31",销售,276,"2018-01-31 02:01:27",销售商业防盗器,大专,2人,,6000,7999,元/月,,,,,,,
278,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,35,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
280,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,95,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
277,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,274,"2018-01-31 02:01:27",高级销售经理,本科及以上,2人,,6000,8000,元/月,,,,,,,
279,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,279,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
281,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,281,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
282,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,282,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
283,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,283,"2018-01-31 02:01:42",销售员,中专,10人,,1500,1999,元/月,,,,,,,
284,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,284,"2018-01-31 02:01:42","家具行业 招商经理",不限,60人,,10000,14999,元/月,,,,,,,
285,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,285,"2018-01-31 02:01:42","丝绸行业 招商经理",中专,60人,,15000,19999,元/月,,,,,,,
286,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,286,"2018-01-31 02:01:42","茶叶行业 渠道 招商经理",中专,60人,,15000,19999,元/月,,,,,,,
287,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,287,"2018-01-31 02:01:42",销售经理,大专,15人,,,,,面议,,,,,,
288,84,"2018-01-30 01:18:04",区域经理,4,"2018-01-30 00:52:31",销售,288,"2018-01-31 02:01:42",渠道专员,不限,20人,,3000,7999,元/月,,,,,,,
