model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
308,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",308,"2019-03-04 22:24:11","MAINDRIVE PINION GEARS"
309,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",309,"2019-03-04 22:24:11",MAINSHAFT
310,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",310,"2019-03-04 22:24:11","MAINSHAFT GEARS"
311,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",311,"2019-03-04 22:24:11","MAINSHAFT GEARS"
312,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",312,"2019-03-04 22:24:11","REPAIR KIT"
313,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",313,"2019-03-04 22:24:11","REVERSE GEAR"
314,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",314,"2019-03-04 22:24:11","SELECTOR SHAFT AND FORK"
315,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",315,"2019-03-04 22:24:11","TRANSMISSION ASSEMBLY"
316,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",316,"2019-03-04 22:24:11","TRANSMISSION ASSEMBLY (EXCHANGE)"
317,55,7,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION,55,"2019-02-22 04:32:18","F17 MANUAL / EASYTRONIC TRANSMISSION",317,"2019-03-04 22:24:11","TRANSMISSION ASSEMBLY FIXINGS"
